name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,18,64.2,63.8,47,30,1311,830,63.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,27,96.4,95.7,47,45,1311,1247,95.1,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/cs/,2024-01-12 17:23:49.906318+00:00,,4,0,0.0,0,0.0,1,0
German,de,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,47,47,1311,1311,100.0,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,26,92.8,85.1,47,40,1311,1179,89.9,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/es/,2024-01-07 14:15:13.409082+00:00,,0,0,0.0,0,0.0,1,0
French,fr,28,28,100.0,100.0,47,47,1311,1311,100.0,6,21.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,47,47,1311,1311,100.0,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/id/,2024-01-07 14:15:13.784395+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,28,17,60.7,61.7,47,29,1311,775,59.1,5,17.8,3,10.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,47,47,1311,1311,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ko/,2024-01-11 04:01:51.230263+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,20,71.4,68.0,47,32,1311,908,69.2,4,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,28,26,92.8,85.1,47,40,1311,1179,89.9,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,47,47,1311,1311,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/pt_BR/,2024-01-07 14:15:14.262127+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,47,47,1311,1311,100.0,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,20,71.4,68.0,47,32,1311,908,69.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,28,19,67.8,61.7,47,29,1311,847,64.6,4,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/zh_CN/,2024-02-02 01:22:08.868383+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,47,0,1311,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
