name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,415,86,20.7,6.3,2226,141,13675,874,6.3,4,0.9,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/sq/,https://translate.fedoraproject.org/translate/firewalld/-/sq/,,,0,0,0.0,0,0.0,30,0
Arabic,ar,415,415,100.0,100.0,2226,2226,13675,13675,100.0,12,2.8,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ar/,https://translate.fedoraproject.org/translate/firewalld/-/ar/,2024-01-05 20:55:27.366370+00:00,,0,0,0.0,0,0.0,1,0
Assamese,as,415,292,70.3,67.0,2226,1493,13675,9175,67.0,9,2.1,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/as/,https://translate.fedoraproject.org/translate/firewalld/-/as/,,,0,0,0.0,0,0.0,31,0
Asturian,ast,415,0,0.0,0.0,2226,0,13675,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ast/,https://translate.fedoraproject.org/translate/firewalld/-/ast/,,,0,0,0.0,0,0.0,23,0
Basque,eu,415,64,15.4,5.2,2226,116,13675,743,5.4,4,0.9,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/eu/,https://translate.fedoraproject.org/translate/firewalld/-/eu/,,,0,0,0.0,0,0.0,40,0
Bengali (India),bn_IN,415,292,70.3,67.0,2226,1493,13675,9175,67.0,13,3.1,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/bn_IN/,https://translate.fedoraproject.org/translate/firewalld/-/bn_IN/,,,0,0,0.0,0,0.0,31,0
Bulgarian,bg,415,134,32.2,27.9,2226,623,13675,3996,29.2,4,0.9,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/bg/,https://translate.fedoraproject.org/translate/firewalld/-/bg/,,,0,0,0.0,0,0.0,48,0
Catalan,ca,415,414,99.7,99.5,2226,2216,13675,13611,99.5,13,3.1,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/ca/,https://translate.fedoraproject.org/translate/firewalld/-/ca/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/zh_CN/,https://translate.fedoraproject.org/translate/firewalld/-/zh_CN/,2024-01-05 20:56:25.938331+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,415,414,99.7,99.5,2226,2216,13675,13611,99.5,6,1.4,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/zh_TW/,https://translate.fedoraproject.org/translate/firewalld/-/zh_TW/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,415,0,0.0,0.0,2226,0,13675,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/hr/,https://translate.fedoraproject.org/translate/firewalld/-/hr/,,,0,0,0.0,0,0.0,65,0
Czech,cs,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/cs/,https://translate.fedoraproject.org/translate/firewalld/-/cs/,2021-12-02 22:15:40.110622+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/da/,https://translate.fedoraproject.org/translate/firewalld/-/da/,2020-07-03 19:32:26.945756+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,415,415,100.0,100.0,2226,2226,13675,13675,100.0,15,3.6,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/nl/,https://translate.fedoraproject.org/translate/firewalld/-/nl/,2024-01-05 20:56:05.886201+00:00,,0,0,0.0,0,0.0,0,0
English,en,424,424,100.0,100.0,2237,2237,13739,13739,100.0,79,18.6,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/en/,https://translate.fedoraproject.org/translate/firewalld/-/en/,,,0,424,100.0,0,0.0,0,1
English (United Kingdom),en_GB,415,202,48.6,36.5,2226,813,13675,4975,36.3,0,0.0,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/en_GB/,https://translate.fedoraproject.org/translate/firewalld/-/en_GB/,,,0,0,0.0,0,0.0,34,0
English (United States),en_US,415,328,79.0,73.8,2226,1644,13675,10186,74.4,0,0.0,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/en_US/,https://translate.fedoraproject.org/translate/firewalld/-/en_US/,2020-01-14 14:00:52.996828+00:00,,48,0,0.0,0,0.0,8,0
Estonian,et,415,97,23.3,10.1,2226,226,13675,1482,10.8,3,0.7,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/et/,https://translate.fedoraproject.org/translate/firewalld/-/et/,2022-06-11 21:17:57.886165+00:00,,1,0,0.0,0,0.0,32,0
Finnish,fi,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/fi/,https://translate.fedoraproject.org/translate/firewalld/-/fi/,2024-01-05 20:55:47.991008+00:00,,0,0,0.0,0,0.0,0,0
French,fr,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/fr/,https://translate.fedoraproject.org/translate/firewalld/-/fr/,2020-07-08 09:18:07.610434+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,415,108,26.0,19.5,2226,435,13675,2836,20.7,2,0.4,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/gl/,https://translate.fedoraproject.org/translate/firewalld/-/gl/,,,0,0,0.0,0,0.0,36,0
Georgian,ka,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ka/,https://translate.fedoraproject.org/translate/firewalld/-/ka/,2024-01-25 13:25:00.989373+00:00,,29,0,0.0,0,0.0,0,0
German,de,415,415,100.0,100.0,2226,2226,13675,13675,100.0,22,5.3,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/de/,https://translate.fedoraproject.org/translate/firewalld/-/de/,2024-01-05 20:55:38.785094+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,415,125,30.1,26.2,2226,585,13675,3748,27.4,17,4.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/el/,https://translate.fedoraproject.org/translate/firewalld/-/el/,,,0,0,0.0,0,0.0,40,0
Gujarati,gu,415,292,70.3,67.0,2226,1493,13675,9175,67.0,6,1.4,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/gu/,https://translate.fedoraproject.org/translate/firewalld/-/gu/,,,0,0,0.0,0,0.0,31,0
Hindi,hi,415,292,70.3,67.0,2226,1493,13675,9175,67.0,21,5.0,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/hi/,https://translate.fedoraproject.org/translate/firewalld/-/hi/,,,0,0,0.0,0,0.0,31,0
Hungarian,hu,415,415,100.0,100.0,2226,2226,13675,13675,100.0,2,0.4,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/hu/,https://translate.fedoraproject.org/translate/firewalld/-/hu/,2020-07-20 13:43:59.878960+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,415,36,8.6,6.0,2226,135,13675,936,6.8,3,0.7,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/id/,https://translate.fedoraproject.org/translate/firewalld/-/id/,,,0,0,0.0,0,0.0,71,0
Interlingua,ia,415,4,0.9,0.4,2226,9,13675,70,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ia/,https://translate.fedoraproject.org/translate/firewalld/-/ia/,2024-02-17 05:53:37.730987+00:00,,0,0,0.0,0,0.0,36,0
Italian,it,415,414,99.7,99.5,2226,2216,13675,13611,99.5,18,4.3,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/it/,https://translate.fedoraproject.org/translate/firewalld/-/it/,2020-07-09 15:38:03.150313+00:00,,1,0,0.0,0,0.0,14,0
Japanese,ja,415,415,100.0,100.0,2226,2226,13675,13675,100.0,8,1.9,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ja/,https://translate.fedoraproject.org/translate/firewalld/-/ja/,2021-07-09 20:48:50.469292+00:00,,5,0,0.0,0,0.0,0,0
Kannada,kn,415,292,70.3,67.0,2226,1493,13675,9175,67.0,12,2.8,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/kn/,https://translate.fedoraproject.org/translate/firewalld/-/kn/,,,0,0,0.0,0,0.0,31,0
Korean,ko,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ko/,https://translate.fedoraproject.org/translate/firewalld/-/ko/,2023-06-19 04:57:50.119907+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt,415,311,74.9,53.4,2226,1189,13675,7507,54.8,1,0.2,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/lt/,https://translate.fedoraproject.org/translate/firewalld/-/lt/,2024-01-05 20:56:02.604772+00:00,,0,0,0.0,0,0.0,7,0
Malayalam,ml,415,292,70.3,67.0,2226,1493,13675,9175,67.0,22,5.3,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/ml/,https://translate.fedoraproject.org/translate/firewalld/-/ml/,,,0,0,0.0,0,0.0,32,0
Marathi,mr,415,292,70.3,67.0,2226,1493,13675,9175,67.0,2,0.4,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/mr/,https://translate.fedoraproject.org/translate/firewalld/-/mr/,,,0,0,0.0,0,0.0,31,0
Odia,or,415,292,70.3,67.0,2226,1493,13675,9175,67.0,7,1.6,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/or/,https://translate.fedoraproject.org/translate/firewalld/-/or/,,,0,0,0.0,0,0.0,31,0
Persian,fa,415,2,0.4,0.1,2226,3,13675,30,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/fa/,https://translate.fedoraproject.org/translate/firewalld/-/fa/,2020-01-14 08:54:47.201767+00:00,,2,0,0.0,0,0.0,40,0
Polish,pl,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/pl/,https://translate.fedoraproject.org/translate/firewalld/-/pl/,2023-01-06 04:48:39.594620+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,415,311,74.9,68.0,2226,1515,13675,9337,68.2,25,6.0,2,0.4,,https://translate.fedoraproject.org/projects/firewalld/-/pt/,https://translate.fedoraproject.org/translate/firewalld/-/pt/,,,0,0,0.0,0,0.0,17,0
Portuguese (Brazil),pt_BR,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/pt_BR/,https://translate.fedoraproject.org/translate/firewalld/-/pt_BR/,2020-11-30 02:17:37.439417+00:00,,26,0,0.0,0,0.0,0,0
Punjabi,pa,415,338,81.4,71.3,2226,1589,13675,9751,71.3,12,2.8,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/pa/,https://translate.fedoraproject.org/translate/firewalld/-/pa/,2023-12-27 14:27:16.356843+00:00,,35,0,0.0,0,0.0,23,0
Romanian,ro,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ro/,https://translate.fedoraproject.org/translate/firewalld/-/ro/,2023-12-24 09:34:57.134113+00:00,,398,0,0.0,0,0.0,28,0
Russian,ru,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/ru/,https://translate.fedoraproject.org/translate/firewalld/-/ru/,2024-01-05 20:56:13.752070+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,415,296,71.3,67.5,2226,1504,13675,9237,67.5,4,0.9,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/sr/,https://translate.fedoraproject.org/translate/firewalld/-/sr/,,,0,0,0.0,0,0.0,26,0
Serbian (latin),sr_Latn,415,34,8.1,9.5,2226,213,13675,1265,9.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/sr_Latn/,https://translate.fedoraproject.org/translate/firewalld/-/sr_Latn/,,,0,0,0.0,0,0.0,39,0
Sinhala,si,415,10,2.4,0.7,2226,17,13675,125,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/si/,https://translate.fedoraproject.org/translate/firewalld/-/si/,2024-01-05 20:56:14.856455+00:00,,0,0,0.0,0,0.0,30,0
Slovak,sk,415,415,100.0,100.0,2226,2226,13675,13675,100.0,5,1.2,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/sk/,https://translate.fedoraproject.org/translate/firewalld/-/sk/,2024-01-05 20:56:15.726650+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,415,411,99.0,99.8,2226,2222,13675,13658,99.8,4,0.9,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/sl/,https://translate.fedoraproject.org/translate/firewalld/-/sl/,2024-01-05 20:56:16.540123+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,415,415,100.0,100.0,2226,2226,13675,13675,100.0,1,0.2,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/es/,https://translate.fedoraproject.org/translate/firewalld/-/es/,2024-01-05 20:55:43.554024+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,415,415,100.0,100.0,2226,2226,13675,13675,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/sv/,https://translate.fedoraproject.org/translate/firewalld/-/sv/,2024-01-05 20:56:20.905823+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,415,292,70.3,67.0,2226,1493,13675,9175,67.0,11,2.6,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/ta/,https://translate.fedoraproject.org/translate/firewalld/-/ta/,,,0,0,0.0,0,0.0,32,0
Telugu,te,415,292,70.3,67.0,2226,1493,13675,9175,67.0,6,1.4,1,0.2,,https://translate.fedoraproject.org/projects/firewalld/-/te/,https://translate.fedoraproject.org/translate/firewalld/-/te/,,,0,0,0.0,0,0.0,32,0
Turkish,tr,424,424,100.0,100.0,2237,2237,13739,13739,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/tr/,https://translate.fedoraproject.org/translate/firewalld/-/tr/,2023-06-19 07:45:09.815098+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,415,415,100.0,100.0,2226,2226,13675,13675,100.0,2,0.4,0,0.0,,https://translate.fedoraproject.org/projects/firewalld/-/uk/,https://translate.fedoraproject.org/translate/firewalld/-/uk/,2020-06-30 17:39:00.845479+00:00,,1,0,0.0,0,0.0,0,0
