name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,0,0.0,0.0,12,0,202,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/cs/,,,0,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,12,12,202,202,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,12,0,202,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,6,0,0.0,0.0,12,0,202,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,6,2,33.3,50.0,12,6,202,66,32.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/fr/,2023-03-18 17:01:58.428786+00:00,,4,0,0.0,0,0.0,1,0
Portuguese,pt,6,6,100.0,100.0,12,12,202,202,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/pt/,2022-09-25 17:34:32.837529+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,2,33.3,50.0,12,6,202,66,32.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/pt_BR/,2024-01-22 01:32:49.094874+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,12,0,202,0,0.0,0,0.0,2,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/pt_PT/,2022-05-08 22:25:30.086885+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,6,6,100.0,100.0,12,12,202,202,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/nav/tr/,2022-11-13 12:38:02.699667+00:00,,6,0,0.0,0,0.0,1,0
