name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ar/,,,0,0,0.0,0,0.0,23,0
Catalan,ca,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,41,41,1164,1164,100.0,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/cs/,2024-01-12 17:23:50.116606+00:00,,26,0,0.0,0,0.0,7,0
German,de,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,41,41,1164,1164,100.0,9,34.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,6,23.0,26.8,41,11,1164,253,21.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/es/,2024-03-13 18:35:55.478504+00:00,,0,0,0.0,0,0.0,18,0
French,fr,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/fr/,,,0,0,0.0,0,0.0,24,0
Friulian,fur,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,26,100.0,100.0,41,41,1164,1164,100.0,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/id/,2024-01-16 05:40:50.142880+00:00,,26,0,0.0,0,0.0,0,0
Italian,it,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/it/,,,0,0,0.0,0,0.0,21,0
Japanese,ja,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,41,41,1164,1164,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ko/,2024-01-11 04:01:51.416741+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/nl/,,,0,0,0.0,0,0.0,24,0
Polish,pl,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/pl/,,,0,0,0.0,0,0.0,24,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,41,41,1164,1164,100.0,9,34.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/pt_BR/,2024-01-07 14:46:16.773246+00:00,,25,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/tr/,,,0,0,0.0,0,0.0,25,0
Ukrainian,uk,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/uk/,,,0,0,0.0,0,0.0,24,0
Urdu,ur,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,26,100.0,100.0,41,41,1164,1164,100.0,8,30.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/zh_CN/,2024-02-02 01:22:08.589782+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,41,0,1164,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
