name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/cs/,,,0,0,0.0,0,0.0,1,0
German,de,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/de/,,,0,0,0.0,0,0.0,35,0
English,en,77,77,100.0,100.0,1048,1048,8725,8725,100.0,14,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,77,19,24.6,36.3,1048,381,8725,2512,28.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/es/,2023-09-24 14:21:08.041936+00:00,,6,0,0.0,0,0.0,3,0
Finnish,fi,77,60,77.9,70.7,1048,741,8725,5690,65.2,13,16.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/fi/,2022-10-09 17:21:03.985065+00:00,,59,0,0.0,0,0.0,13,0
French,fr,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/id/,,,0,0,0.0,0,0.0,74,0
Italian,it,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,77,77,100.0,100.0,1048,1048,8725,8725,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ko/,2024-02-24 03:02:29.639851+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,77,60,77.9,70.7,1048,741,8725,5690,65.2,13,16.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/pt_BR/,2022-08-17 17:51:22.186958+00:00,,58,0,0.0,0,0.0,22,0
Russian,ru,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,77,2,2.5,1.5,1048,16,8725,103,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/tr/,,,0,0,0.0,0,0.0,74,0
Ukrainian,uk,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,77,0,0.0,0.0,1048,0,8725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/zh_Hans/,,,0,0,0.0,0,0.0,77,0
Chinese (Traditional),zh_Hant,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesadvancednetwork_based_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
