name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,0,0.0,0.0,142,0,1007,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/cs/,,,0,0,0.0,0,0.0,7,0
German,de,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,142,142,1007,1007,100.0,2,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/es/,2023-10-21 16:08:45.708014+00:00,,9,0,0.0,0,0.0,5,0
French,fr,8,8,100.0,100.0,142,142,1007,1007,100.0,4,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fr/,2024-01-07 14:13:07.271896+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/id/,2022-11-17 09:30:39.385531+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ko/,2022-11-16 08:03:52.280579+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,142,0,1007,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/nl/,,,0,0,0.0,0,0.0,7,0
Polish,pl,8,0,0.0,0.0,142,0,1007,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pl/,,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_BR/,2024-01-07 14:13:08.074113+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,8,100.0,100.0,142,142,1007,1007,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/tr/,2022-11-20 09:43:44.723362+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,142,0,1007,0,0.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/uk/,,,0,0,0.0,0,0.0,8,0
Urdu,ur,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,8,100.0,100.0,142,142,1007,1007,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_CN/,2023-12-02 12:03:24.136491+00:00,,8,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
