name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,313,113,36.1,29.2,2152,630,14087,4178,29.6,5,1.5,16,5.1,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/ca/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/ca/,2023-06-04 05:05:15.571287+00:00,,0,0,0.0,0,0.0,35,0
Czech,cs,313,124,39.6,31.1,2152,670,14087,4445,31.5,16,5.1,20,6.3,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/cs/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/cs/,2024-01-15 16:20:13.185182+00:00,,0,0,0.0,0,0.0,185,0
Danish,da,313,216,69.0,68.4,2148,1470,14087,9714,68.9,10,3.1,23,7.3,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/da/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/da/,2023-06-04 05:07:44.370272+00:00,,0,0,0.0,0,0.0,42,0
German,de,313,223,71.2,60.6,2156,1308,14087,8468,60.1,16,5.1,10,3.1,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/de/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/de/,2024-05-04 19:50:07.102145+00:00,,0,0,0.0,0,0.0,49,0
English,en,313,313,100.0,100.0,2148,2148,14087,14087,100.0,34,10.8,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/en/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/en/,,,0,313,100.0,0,0.0,0,0
Spanish,es,313,180,57.5,51.3,2148,1102,14087,7304,51.8,9,2.8,20,6.3,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/es/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/es/,2023-07-04 05:24:13.544194+00:00,,0,0,0.0,0,0.0,47,0
Basque,eu,313,5,1.5,0.2,2156,5,14087,14,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/eu/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/eu/,,,0,0,0.0,0,0.0,9,0
Finnish,fi,313,274,87.5,86.1,2148,1850,14087,12150,86.2,5,1.5,2,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/fi/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/fi/,2023-06-04 05:03:46.487454+00:00,,0,0,0.0,0,0.0,39,0
French,fr,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/fr/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/fr/,2023-03-06 13:37:47.588582+00:00,,39,0,0.0,0,0.0,9,0
Friulian,fur,313,260,83.0,80.9,2148,1739,14087,11427,81.1,11,3.5,11,3.5,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/fur/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/fur/,2023-06-04 05:07:59.010517+00:00,,0,0,0.0,0,0.0,58,0
Hungarian,hu,313,274,87.5,86.1,2156,1858,14087,12150,86.2,1,0.3,2,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/hu/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/hu/,2023-06-04 05:09:30.968559+00:00,,0,0,0.0,0,0.0,38,0
Indonesian,id,313,49,15.6,11.0,2148,237,14087,1432,10.1,1,0.3,6,1.9,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/id/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/id/,2023-06-04 05:12:41.419567+00:00,,0,0,0.0,0,0.0,42,0
Italian,it,313,126,40.2,32.2,2152,693,14087,4574,32.4,10,3.1,21,6.7,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/it/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/it/,2023-06-04 05:14:30.555285+00:00,,0,0,0.0,0,0.0,33,0
Japanese,ja,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/ja/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/ja/,2023-03-06 13:48:48.697219+00:00,,40,0,0.0,0,0.0,8,0
Korean,ko,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/ko/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/ko/,2023-03-02 04:05:42.025480+00:00,,44,0,0.0,0,0.0,0,0
Dutch,nl,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/nl/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/nl/,2023-03-01 16:02:37.508197+00:00,,40,0,0.0,0,0.0,0,0
Punjabi,pa,313,26,8.3,4.8,2156,104,14087,614,4.3,1,0.3,4,1.2,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/pa/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/pa/,2022-04-17 15:49:27.230136+00:00,,2,0,0.0,0,0.0,31,0
Polish,pl,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/pl/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/pl/,2023-02-28 16:47:33.588309+00:00,,41,0,0.0,0,0.0,0,0
Portuguese,pt,313,50,15.9,9.0,2156,195,14087,1249,8.8,3,0.9,11,3.5,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/pt/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/pt/,2022-02-28 12:46:32.798811+00:00,,5,0,0.0,0,0.0,32,0
Portuguese (Brazil),pt_BR,313,243,77.6,75.3,2148,1619,14087,10628,75.4,5,1.5,13,4.1,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/pt_BR/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/pt_BR/,2024-01-15 16:25:49.260989+00:00,,0,0,0.0,0,0.0,78,0
Russian,ru,313,274,87.5,86.1,2148,1850,14087,12150,86.2,1,0.3,2,0.6,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/ru/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/ru/,2023-06-04 05:18:29.714774+00:00,,0,0,0.0,0,0.0,41,0
Sinhala,si,313,2,0.6,0.2,2148,6,14087,31,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/si/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/si/,2023-06-04 05:08:05.840659+00:00,,0,0,0.0,0,0.0,3,0
Slovak,sk,313,0,0.0,0.0,2148,0,14087,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/sk/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/sk/,,,0,0,0.0,0,0.0,12,0
Albanian,sq,313,2,0.6,0.4,2156,9,14087,60,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/sq/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/sq/,,,0,0,0.0,0,0.0,6,0
Serbian,sr,313,46,14.6,9.6,2156,208,14087,1381,9.8,1,0.3,4,1.2,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/sr/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/sr/,2023-06-04 05:24:43.852030+00:00,,0,0,0.0,0,0.0,38,0
Swedish,sv,313,313,100.0,100.0,2148,2148,14087,14087,100.0,2,0.6,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/sv/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/sv/,2023-02-28 13:15:32.606989+00:00,,47,0,0.0,0,0.0,1,0
Turkish,tr,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/tr/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/tr/,2023-02-28 18:27:58.054413+00:00,,39,0,0.0,0,0.0,0,0
Ukrainian,uk,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/uk/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/uk/,2023-02-28 15:30:25.652703+00:00,,41,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,313,313,100.0,100.0,2148,2148,14087,14087,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/zh_CN/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/zh_CN/,2023-03-06 13:38:12.658175+00:00,,42,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_TW,313,212,67.7,63.5,2148,1366,14087,8989,63.8,13,4.1,26,8.3,,https://translate.fedoraproject.org/projects/dnf/dnf-plugins-core-rhel-8/zh_TW/,https://translate.fedoraproject.org/translate/dnf/dnf-plugins-core-rhel-8/zh_TW/,2023-09-04 05:17:10.924903+00:00,,0,0,0.0,0,0.0,42,0
