name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,133,116,87.2,85.6,398,341,4980,4161,83.5,11,8.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/ca/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/ca/,,,0,0,0.0,0,0.0,9,0
Czech,cs,133,133,100.0,100.0,398,398,4980,4980,100.0,4,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/cs/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/cs/,2023-03-11 19:49:21.080144+00:00,,6,0,0.0,0,0.0,0,0
German,de,133,76,57.1,50.5,398,201,4980,2601,52.2,11,8.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/de/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/de/,2023-01-24 18:13:04.126543+00:00,,4,0,0.0,0,0.0,16,0
Greek,el,133,0,0.0,0.0,398,0,4980,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/el/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/el/,,,0,0,0.0,0,0.0,9,0
English,en,133,133,100.0,100.0,398,398,4980,4980,100.0,23,17.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/en/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/en/,,,0,133,100.0,0,0.0,0,0
Spanish,es,133,133,100.0,100.0,398,398,4980,4980,100.0,7,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/es/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/es/,2020-07-21 17:21:28.836554+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,133,104,78.1,75.8,398,302,4980,3939,79.0,6,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/fa/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/fa/,2020-01-07 11:37:30.799200+00:00,,2,0,0.0,0,0.0,4,0
Finnish,fi,133,133,100.0,100.0,398,398,4980,4980,100.0,8,6.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/fi/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/fi/,2020-12-01 14:39:57.988197+00:00,,12,0,0.0,0,0.0,0,0
French,fr,133,133,100.0,100.0,398,398,4980,4980,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/fr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/fr/,2020-10-28 21:10:33.570754+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,133,133,100.0,100.0,398,398,4980,4980,100.0,8,6.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/fur/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/fur/,2021-07-05 09:38:07.943338+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,133,34,25.5,14.5,398,58,4980,565,11.3,2,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/he/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/he/,2020-06-23 08:34:00.492927+00:00,,5,0,0.0,0,0.0,21,0
Hungarian,hu,133,133,100.0,100.0,398,398,4980,4980,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/hu/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/hu/,2023-10-02 00:42:52.480956+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,133,104,78.1,65.0,398,259,4980,3484,69.9,8,6.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/pt/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/pt/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,133,133,100.0,100.0,398,398,4980,4980,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/pt_BR/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/pt_BR/,2020-09-11 15:32:09.987163+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,133,133,100.0,100.0,398,398,4980,4980,100.0,7,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/ru/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/ru/,2021-07-05 13:59:18.936440+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,133,2,1.5,1.2,398,5,4980,36,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/si/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/si/,2021-09-07 18:00:57.652693+00:00,,0,0,0.0,0,0.0,6,0
Swedish,sv,133,133,100.0,100.0,398,398,4980,4980,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/sv/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/sv/,2020-08-13 18:29:06.042068+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,133,133,100.0,100.0,398,398,4980,4980,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/tr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/tr/,2020-04-17 18:08:45.277884+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,133,133,100.0,100.0,398,398,4980,4980,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/uk/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,133,75,56.3,56.7,398,226,4980,2968,59.5,1,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/zh_CN/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/zh_CN/,,,0,0,0.0,0,0.0,13,0
Chinese (Traditional),zh_TW,133,12,9.0,7.2,398,29,4980,293,5.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_users/zh_TW/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_users/zh_TW/,,,0,0,0.0,0,0.0,24,0
