name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/cs/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/es/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/id/,2024-05-09 00:41:45.828002+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/ka/,2024-01-18 05:56:28.482999+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/ko/,2023-12-03 03:07:58.541882+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/nn/,2024-05-01 22:19:14.102260+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/pt/,2024-04-23 05:59:55.412426+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/pt_BR/,2024-01-03 03:19:37.938054+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/zh_CN/,2023-12-09 01:32:44.421980+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
