name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ar/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/cs/,2023-11-24 07:02:02.697783+00:00,,2,0,0.0,0,0.0,2,0
German,de,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,47,47,316,316,100.0,3,60.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,1,20.0,4.2,47,2,316,13,4.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/es/,2023-12-29 11:14:46.161900+00:00,,1,0,0.0,0,0.0,4,0
French,fr,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/fr/,,,0,0,0.0,0,0.0,5,0
Friulian,fur,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/id/,2024-01-16 05:51:17.014403+00:00,,2,0,0.0,0,0.0,3,0
Italian,it,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ko/,2023-09-22 07:11:11.743336+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/pl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/pt_BR/,2024-01-07 14:13:46.179758+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,1,20.0,4.2,47,2,316,13,4.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ru/,2023-11-17 13:03:56.927697+00:00,,1,0,0.0,0,0.0,3,0
Turkish,tr,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/tr/,,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/uk/,2023-12-24 08:49:46.079947+00:00,,2,0,0.0,0,0.0,3,0
Urdu,ur,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/zh_CN/,2023-12-03 05:23:47.073420+00:00,,2,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
