name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,30,0,0.0,0.0,472,0,3209,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/cs/,,,0,0,0.0,0,0.0,1,0
English,en,30,30,100.0,100.0,472,472,3209,3209,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,0,0.0,0.0,472,0,3209,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,30,0,0.0,0.0,472,0,3209,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,30,0,0.0,0.0,472,0,3209,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/fr/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,30,1,3.3,0.4,472,2,3209,9,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/pt/,2022-09-25 17:53:54.672332+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,0,0.0,0.0,472,0,3209,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,472,0,3209,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/pt_PT/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,472,472,3209,3209,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagestasks/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagestasks/tr/,2022-11-13 13:14:20.239770+00:00,,31,0,0.0,0,0.0,1,0
