name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/cs/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/pt_BR/,2023-09-04 15:21:12.964074+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/zh_CN/,2024-01-26 04:07:17.505361+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,9,0,77,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterassetsattachmentsqd-template/zh_Hans/,,,0,0,0.0,0,0.0,0,0
