name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,30,30,100.0,100.0,244,244,2118,2118,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/en/,,,0,30,100.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,244,244,2118,2118,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/fr/,2024-01-07 14:57:33.010160+00:00,,31,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,244,244,2118,2118,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/id/,2023-11-29 16:19:05.295693+00:00,,30,0,0.0,0,0.0,0,0
Portuguese,pt,30,20,66.6,60.2,244,147,2118,1269,59.9,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/pt/,2024-03-29 17:36:16.627767+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,30,20,66.6,33.6,244,82,2118,964,45.5,0,0.0,10,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/pt_BR/,2022-10-11 20:03:54.722568+00:00,,0,0,0.0,0,0.0,4,0
Romanian,ro,30,0,0.0,0.0,244,0,2118,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,244,244,2118,2118,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/uk/,2022-09-06 14:32:56.990304+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,27,90.0,85.6,244,209,2118,1886,89.0,3,10.0,3,10.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagescontributing/zh_Hans/,2022-09-05 22:08:21.063472+00:00,,3,0,0.0,0,0.0,4,0
