name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/de/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,984,984,6886,6886,100.0,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,39,7,17.9,15.6,984,154,6886,979,14.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/es/,2023-12-29 12:37:53.146839+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,39,39,100.0,100.0,984,984,6886,6886,100.0,1,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/fi/,2023-12-29 12:37:53.412189+00:00,,0,0,0.0,0,0.0,0,0
French,fr,39,38,97.4,94.7,984,932,6886,6579,95.5,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/fr/,2024-01-10 17:29:41.282660+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,39,38,97.4,94.7,984,932,6886,6579,95.5,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/fur/,2023-12-29 12:37:53.847549+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,39,39,100.0,100.0,984,984,6886,6886,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/id/,2022-05-23 03:08:30.131831+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,27,69.2,31.3,984,308,6886,2111,30.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ko/,2024-02-18 12:45:16.407226+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,39,100.0,100.0,984,984,6886,6886,100.0,1,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/pt_BR/,2023-12-29 12:37:55.168599+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,984,984,6886,6886,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/tr/,2023-12-29 12:37:56.101785+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,32,82.0,71.2,984,701,6886,4491,65.2,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/zh_Hans/,2023-12-29 12:37:56.843959+00:00,,0,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_Hant,39,0,0.0,0.0,984,0,6886,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesadvancedkickstart_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
