name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,31,27,87.0,72.8,634,462,4340,3088,71.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/cs/,2020-03-20 12:41:13.068322+00:00,,5,0,0.0,0,0.0,4,0
German,de,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/de/,,,0,0,0.0,0,0.0,4,0
English,en,31,31,100.0,100.0,634,634,4340,4340,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,634,634,4340,4340,100.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/es/,2024-01-20 16:22:07.100930+00:00,,7,0,0.0,0,0.0,1,0
Finnish,fi,31,24,77.4,56.9,634,361,4340,2475,57.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/fi/,2024-01-11 10:43:44.961778+00:00,,1,0,0.0,0,0.0,5,0
French,fr,31,27,87.0,72.8,634,462,4340,3088,71.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/fr/,2021-10-13 13:23:44.284447+00:00,,29,0,0.0,0,0.0,4,0
Friulian,fur,31,16,51.6,35.8,634,227,4340,1533,35.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/fur/,2023-03-04 22:22:10.738444+00:00,,16,0,0.0,0,0.0,13,0
Indonesian,id,31,27,87.0,72.8,634,462,4340,3088,71.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/id/,2020-04-29 12:02:35.624305+00:00,,28,0,0.0,0,0.0,4,0
Italian,it,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,31,7,22.5,25.5,634,162,4340,1043,24.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ja/,2022-05-30 03:42:50.510042+00:00,,3,0,0.0,0,0.0,4,0
Korean,ko,31,15,48.3,20.8,634,132,4340,857,19.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ko/,2024-02-10 15:40:17.577733+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,634,634,4340,4340,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/pt_BR/,2023-12-29 12:59:06.531966+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,31,10,32.2,3.9,634,25,4340,163,3.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ru/,2022-09-04 13:24:22.608496+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,634,634,4340,4340,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/tr/,2021-05-23 07:53:22.422682+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,634,634,4340,4340,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/uk/,2023-11-22 05:52:45.170743+00:00,,14,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/ur_PK/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,31,31,100.0,100.0,634,634,4340,4340,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/zh_Hans/,2022-06-20 10:22:20.468650+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,31,0,0.0,0.0,634,0,4340,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesdownloading_fedora/zh_Hant/,,,0,0,0.0,0,0.0,1,0
