name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/cs/,,,0,0,0.0,0,0.0,1,0
German,de,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/de/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,107,107,993,993,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,107,107,993,993,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/es/,2024-01-07 14:07:15.608933+00:00,,0,0,0.0,0,0.0,1,0
French,fr,7,1,14.2,1.8,107,2,993,17,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/fr/,2024-01-07 14:07:15.692140+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,7,7,100.0,100.0,107,107,993,993,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/id/,2022-11-14 06:48:32.109761+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,7,1,14.2,1.8,107,2,993,17,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ja/,2021-07-09 10:19:29.345755+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,107,107,993,993,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ko/,2024-01-07 14:07:16.289046+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,1,14.2,1.8,107,2,993,17,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/nl/,2024-05-18 01:11:03.894618+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,7,1,14.2,1.8,107,2,993,17,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/pl/,2024-05-18 01:11:03.859968+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,107,107,993,993,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/pt_BR/,2021-06-02 14:54:31.779140+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,7,7,100.0,100.0,107,107,993,993,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/tr/,2021-05-23 02:08:00.155111+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,1,14.2,1.8,107,2,993,17,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/uk/,2021-12-07 21:26:35.986404+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,1,14.2,1.8,107,2,993,17,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/zh_CN/,2023-12-03 10:26:51.285763+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,107,0,993,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdevelopersdevelopment_tools/zh_Hans/,,,0,0,0.0,0,0.0,0,0
