name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,17,60.7,70.7,41,29,1248,785,62.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ar/,2024-01-07 14:11:01.222211+00:00,,0,0,0.0,0,0.0,4,0
Catalan,ca,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,41,41,1248,1248,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/cs/,2024-01-12 17:23:49.804630+00:00,,4,0,0.0,0,0.0,3,0
German,de,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,41,41,1248,1248,100.0,13,46.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,24,85.7,87.8,41,36,1248,1065,85.3,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/es/,2024-01-07 14:11:01.840459+00:00,,0,0,0.0,0,0.0,4,0
French,fr,28,28,100.0,100.0,41,41,1248,1248,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/fr/,2024-01-07 14:11:01.959030+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,24,85.7,87.8,41,36,1248,1065,85.3,1,3.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/id/,2024-01-07 14:11:02.239149+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,28,16,57.1,68.2,41,28,1248,730,58.4,5,17.8,3,10.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/it/,2021-11-06 10:20:21.104492+00:00,,8,0,0.0,0,0.0,7,0
Japanese,ja,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,41,41,1248,1248,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ko/,2024-01-11 04:01:51.108564+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,20,71.4,78.0,41,32,1248,906,72.5,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/nl/,2021-05-22 11:05:21.151492+00:00,,1,0,0.0,0,0.0,4,0
Polish,pl,28,23,82.1,85.3,41,35,1248,1022,81.8,5,17.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/pl/,2024-01-07 14:11:02.766209+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,28,24,85.7,87.8,41,36,1248,1065,85.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/pt_BR/,2024-01-07 14:11:02.858981+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,41,41,1248,1248,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/tr/,2021-12-16 18:30:17.097458+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,28,19,67.8,75.6,41,31,1248,863,69.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/uk/,2021-12-07 21:22:42.246920+00:00,,9,0,0.0,0,0.0,4,0
Urdu,ur,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,28,19,67.8,70.7,41,29,1248,835,66.9,4,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/zh_CN/,2024-02-02 01:22:08.514276+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,41,0,1248,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
