name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/de/,2024-05-18 00:57:03.691173+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/es/,2024-05-18 00:57:03.739389+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/fr/,2024-05-18 00:57:03.859191+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/id/,2024-01-16 05:45:31.795315+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ja/,2024-05-18 00:57:03.899125+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ko/,2024-01-16 17:10:11.956211+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/nl/,2024-05-18 00:57:03.939474+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/pl/,2024-05-18 00:57:03.978351+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/pt_BR/,2024-01-07 19:13:01.948758+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/tr/,2024-05-18 00:57:04.018877+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/uk/,2024-05-18 00:57:04.059060+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/zh_CN/,2024-05-17 04:05:22.834482+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f39pagesdevelopersdevelopment_dotnet/zh_Hans/,,,0,0,0.0,0,0.0,0,0
