name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,450,0,3252,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,134,0,776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/cs/,,,0,0,0.0,0,0.0,0,0
German,de,25,0,0.0,0.0,450,0,3252,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/de/,2024-02-22 22:16:48.778997+00:00,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,450,450,3252,3252,100.0,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,134,134,776,776,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/es/,2021-06-22 10:59:54.738098+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,134,0,776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,134,0,776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,134,0,776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,134,134,776,776,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/pt_BR/,2021-03-18 18:36:36.753456+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,134,0,776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,134,0,776,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,134,134,776,776,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageschanging-hostname/zh_Hans/,2021-11-25 07:45:38.518737+00:00,,16,0,0.0,0,0.0,0,0
