name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/cs/,2022-05-03 14:56:43.349774+00:00,,3,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/fi/,2022-11-26 19:55:49.815769+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/he/,2023-02-16 13:44:00.295349+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/id/,2023-12-19 01:48:30.449498+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/ko/,2024-01-20 15:47:24.593752+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/or/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/pt_BR/,2022-12-04 02:05:11.570527+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/pt_PT/,2022-09-25 15:50:10.657149+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/sv/,2022-01-01 09:58:30.465558+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/tr/,2022-01-02 07:39:34.299254+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/uk/,2022-09-29 13:13:08.437047+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,15,15,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/zh_CN/,2023-12-04 12:50:00.697448+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,15,0,98,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesbrand/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesbrand/zh_TW/,,,0,0,0.0,0,0.0,1,0
