name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ar/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/be/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,35,100.0,100.0,717,717,4725,4725,100.0,4,11.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/cs/,2024-02-21 16:35:53.677289+00:00,,0,0,0.0,0,0.0,9,0
English,en,35,35,100.0,100.0,717,717,4725,4725,100.0,7,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,9,25.7,15.0,717,108,4725,734,15.5,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/es/,2024-02-18 17:35:50.969018+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,35,6,17.1,4.3,717,31,4725,207,4.3,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/fi/,2023-01-30 19:12:07.386087+00:00,,7,0,0.0,0,0.0,1,0
French,fr,35,18,51.4,39.8,717,286,4725,1930,40.8,2,5.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/fr/,2024-03-24 11:35:56.816129+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,35,35,100.0,100.0,717,717,4725,4725,100.0,4,11.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/id/,2024-01-15 11:46:20.376350+00:00,,1,0,0.0,0,0.0,5,0
Italian,it,35,1,2.8,0.5,717,4,4725,20,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/it/,2024-04-21 20:35:53.691617+00:00,,0,0,0.0,0,0.0,15,0
Japanese,ja,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ja/,,,0,0,0.0,0,0.0,4,0
Georgian,ka,35,3,8.5,0.8,717,6,4725,43,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ka/,2024-05-04 20:40:57.914854+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,35,35,100.0,100.0,717,717,4725,4725,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/ko/,2024-01-08 09:15:05.150188+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/nn/,2024-05-01 22:38:17.180134+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/pl/,,,0,0,0.0,0,0.0,5,0
Portuguese,pt,35,35,100.0,100.0,717,717,4725,4725,100.0,3,8.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/pt/,2024-04-29 18:36:09.665637+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,717,717,4725,4725,100.0,4,11.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/pt_BR/,2024-01-24 02:05:45.642122+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/tr/,,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/uk/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,35,35,100.0,100.0,717,717,4725,4725,100.0,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/zh_CN/,2024-04-27 03:02:34.721152+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,717,717,4725,4725,100.0,4,11.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/rawhidepagesfedora-downloads-info/zh_Hans/,2023-11-13 10:32:25.729950+00:00,,8,0,0.0,0,0.0,0,0
