name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,365,142,38.9,32.3,2783,900,16490,5261,31.9,5,1.3,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/as/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/as/,2023-07-30 07:05:59.560382+00:00,,0,0,0.0,0,0.0,11,0
Bengali (India),bn_IN,365,141,38.6,32.1,2783,894,16490,5224,31.6,13,3.5,6,1.6,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/bn_IN/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/bn_IN/,2023-07-30 07:05:59.783775+00:00,,0,0,0.0,0,0.0,11,0
German,de,365,188,51.5,45.3,2783,1262,16490,7442,45.1,3,0.8,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/de/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/de/,2023-07-30 07:05:59.991441+00:00,,0,0,0.0,0,0.0,25,0
English,en,365,365,100.0,100.0,2783,2783,16490,16490,100.0,97,26.5,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/en/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/en/,,,0,365,100.0,0,0.0,0,0
Spanish,es,365,179,49.0,43.3,2783,1206,16490,7108,43.1,24,6.5,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/es/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/es/,2023-07-30 07:06:00.197244+00:00,,0,0,0.0,0,0.0,20,0
French,fr,365,365,100.0,100.0,2783,2783,16490,16490,100.0,7,1.9,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/fr/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/fr/,2023-07-30 07:06:00.405663+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,365,142,38.9,32.3,2783,900,16490,5261,31.9,3,0.8,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/gu/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/gu/,2023-07-30 07:06:00.884568+00:00,,0,0,0.0,0,0.0,11,0
Hindi,hi,365,142,38.9,32.3,2783,900,16490,5261,31.9,14,3.8,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/hi/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/hi/,2023-07-30 07:06:01.112030+00:00,,0,0,0.0,0,0.0,10,0
Indonesian,id,365,166,45.4,42.9,2783,1196,16490,6678,40.4,1,0.2,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/id/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/id/,2023-07-30 07:06:01.336662+00:00,,0,0,0.0,0,0.0,25,0
Italian,it,365,271,74.2,67.6,2783,1884,16490,10955,66.4,1,0.2,2,0.5,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/it/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/it/,2023-07-25 06:18:05.453714+00:00,,2,0,0.0,0,0.0,13,0
Japanese,ja,365,365,100.0,100.0,2783,2783,16490,16490,100.0,6,1.6,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/ja/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/ja/,2023-07-30 07:06:02.068399+00:00,,0,0,0.0,0,0.0,1,0
Kannada,kn,365,142,38.9,32.3,2783,900,16490,5261,31.9,7,1.9,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/kn/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/kn/,2023-07-30 07:06:02.329810+00:00,,0,0,0.0,0,0.0,11,0
Korean,ko,365,365,100.0,100.0,2783,2783,16490,16490,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/ko/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/ko/,2024-01-18 02:58:35.958028+00:00,,28,0,0.0,0,0.0,0,0
Malayalam,ml,365,142,38.9,32.3,2783,900,16490,5261,31.9,8,2.1,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/ml/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/ml/,2023-07-30 07:06:02.782322+00:00,,0,0,0.0,0,0.0,11,0
Marathi,mr,365,142,38.9,32.3,2783,900,16490,5261,31.9,4,1.0,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/mr/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/mr/,2023-07-30 07:06:03.247397+00:00,,0,0,0.0,0,0.0,11,0
Odia,or,365,142,38.9,32.3,2783,900,16490,5261,31.9,4,1.0,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/or/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/or/,2023-07-30 07:06:03.477543+00:00,,0,0,0.0,0,0.0,11,0
Punjabi,pa,365,140,38.3,31.6,2783,882,16490,5165,31.3,7,1.9,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/pa/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/pa/,2023-07-30 07:06:03.692268+00:00,,0,0,0.0,0,0.0,10,0
Portuguese (Brazil),pt_BR,365,196,53.6,47.6,2783,1326,16490,7801,47.3,3,0.8,15,4.1,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/pt_BR/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/pt_BR/,2023-04-11 02:42:47.380058+00:00,,2,0,0.0,0,0.0,18,0
Russian,ru,365,358,98.0,98.0,2783,2730,16490,16182,98.1,24,6.5,7,1.9,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/ru/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/ru/,2023-07-30 07:06:04.431186+00:00,,0,0,0.0,0,0.0,2,0
Sinhala,si,365,0,0.0,0.0,2783,0,16490,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/si/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,365,142,38.9,32.3,2783,900,16490,5261,31.9,6,1.6,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/ta/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/ta/,2023-07-30 07:06:04.897275+00:00,,0,0,0.0,0,0.0,11,0
Telugu,te,365,142,38.9,32.3,2783,900,16490,5261,31.9,8,2.1,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/te/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/te/,2023-07-30 07:06:05.154770+00:00,,0,0,0.0,0,0.0,11,0
Ukrainian,uk,365,365,100.0,100.0,2783,2783,16490,16490,100.0,2,0.5,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/uk/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,365,365,100.0,100.0,2783,2783,16490,16490,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/zh_CN/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/zh_CN/,2023-07-30 07:06:05.872388+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,365,177,48.4,42.7,2783,1190,16490,7026,42.6,2,0.5,5,1.3,,https://translate.fedoraproject.org/projects/candlepin/candlepin-4-2-hotfix/zh_TW/,https://translate.fedoraproject.org/translate/candlepin/candlepin-4-2-hotfix/zh_TW/,2023-07-30 07:06:06.100798+00:00,,0,0,0.0,0,0.0,20,0
