name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/cs/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/de/,2024-02-22 21:22:22.680862+00:00,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,181,181,1254,1254,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,1,8.3,0.5,181,1,1254,9,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/es/,2023-11-18 12:52:49.031364+00:00,,1,0,0.0,0,0.0,2,0
French,fr,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/nn/,2024-05-08 03:31:48.845568+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,2,16.6,2.7,181,5,1254,36,2.8,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/pt_BR/,2023-09-08 00:54:48.888282+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,181,0,1254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_chang-to-permissive-mode/zh_Hans/,,,0,0,0.0,0,0.0,1,0
