name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,1,10.0,0.8,341,3,2465,18,0.7,1,10.0,1,10.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/de/,2023-10-13 23:32:20.345176+00:00,,2,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,344,344,2484,2484,100.0,3,27.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,341,341,2465,2465,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/es/,2023-05-17 11:39:01.645243+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,10,7,70.0,59.8,341,204,2465,1327,53.8,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/fi/,2024-01-11 10:37:28.325550+00:00,,1,0,0.0,0,0.0,3,0
French,fr,10,7,70.0,59.8,341,204,2465,1327,53.8,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/fr/,2023-12-29 12:45:51.405441+00:00,,0,0,0.0,0,0.0,4,0
Friulian,fur,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,10,7,70.0,59.8,341,204,2465,1327,53.8,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/id/,2020-05-28 11:03:57.603569+00:00,,1,0,0.0,0,0.0,4,0
Italian,it,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,6,60.0,44.2,341,151,2465,1050,42.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ko/,2023-11-22 12:42:39.684025+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,344,0,2484,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,7,70.0,59.8,341,204,2465,1327,53.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/pt_BR/,2023-12-29 12:45:53.032211+00:00,,0,0,0.0,0,0.0,3,0
Russian,ru,11,0,0.0,0.0,344,0,2484,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,341,341,2465,2465,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/tr/,2021-05-25 15:40:02.759593+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,10,2,20.0,1.1,341,4,2465,43,1.7,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/uk/,2023-11-21 19:00:01.227121+00:00,,2,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,8,80.0,72.4,341,247,2465,1694,68.7,3,30.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/zh_Hans/,2023-12-29 12:45:54.786431+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,341,0,2465,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallnetworkspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
