name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ar/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/cs/,2023-11-24 07:02:02.647070+00:00,,2,0,0.0,0,0.0,2,0
German,de,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/es/,2023-12-29 11:14:45.981429+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,2,40.0,8.5,47,4,316,46,14.5,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/fr/,2024-01-07 14:12:24.271349+00:00,,0,0,0.0,0,0.0,4,0
Friulian,fur,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/id/,2022-11-17 10:56:12.363752+00:00,,2,0,0.0,0,0.0,3,0
Italian,it,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ko/,2022-10-26 05:16:58.329539+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/pl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/pt_BR/,2024-01-07 14:12:25.019323+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,1,20.0,4.2,47,2,316,13,4.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ru/,2023-11-17 13:03:56.873395+00:00,,1,0,0.0,0,0.0,3,0
Turkish,tr,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/tr/,,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/uk/,2023-12-24 08:49:46.037348+00:00,,2,0,0.0,0,0.0,3,0
Urdu,ur,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,2,40.0,8.5,47,4,316,46,14.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/zh_CN/,2023-12-03 05:23:47.181148+00:00,,2,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
