name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/be/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/cs/,2024-02-09 09:17:41.411594+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/es/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/fi/,,,0,0,0.0,0,0.0,4,0
French,fr,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/fr/,2024-03-17 17:57:21.777194+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/id/,2024-01-15 10:05:24.658378+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/it/,2024-05-04 20:35:55.427856+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,3,75.0,83.3,6,5,111,90,81.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/ja/,2024-03-14 02:45:01.292654+00:00,,0,0,0.0,0,0.0,1,0
Georgian,ka,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/ko/,2023-11-14 11:22:39.884621+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/mr/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/nn/,2024-05-02 23:35:53.044557+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese,pt,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/pt/,2024-04-29 00:44:37.431050+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,111,111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/pt_BR/,2024-01-07 10:53:35.955985+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/sw/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,111,111,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/zh_CN/,2024-02-16 09:35:50.675280+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,6,0,111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39antorayml/zh_Hans/,,,0,0,0.0,0,0.0,4,0
