name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/cs/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/de/,2024-02-22 21:38:27.447205+00:00,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,215,215,1417,1417,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/es/,,,0,0,0.0,0,0.0,19,0
French,fr,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/nn/,2024-05-08 03:45:24.049396+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,215,0,1417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_changing_runtime_firewalld/zh_Hans/,,,0,0,0.0,0,0.0,0,0
