name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,8,6,75.0,57.0,142,81,1007,561,55.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/cs/,2024-05-18 00:46:23.021550+00:00,,0,0,0.0,0,0.0,1,0
German,de,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/de/,2024-01-07 14:10:54.918494+00:00,,0,0,0.0,0,0.0,1,0
English,en,8,8,100.0,100.0,142,142,1007,1007,100.0,6,75.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/en/,2024-01-07 14:10:54.395079+00:00,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/es/,2024-01-07 14:10:55.042367+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,142,142,1007,1007,100.0,5,62.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/fr/,2024-01-07 14:10:55.173887+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/id/,2024-01-07 14:10:55.506418+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/it/,2024-01-07 14:10:55.632475+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ko/,2024-01-07 14:10:55.851483+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,7,87.5,83.0,142,118,1007,865,85.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/nl/,2024-05-18 01:16:21.798836+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,8,7,87.5,83.0,142,118,1007,865,85.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/pl/,2024-05-18 00:46:23.316783+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/pt_BR/,2024-01-07 14:10:56.271623+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ru/,2024-01-07 14:10:56.495063+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/tr/,2024-01-07 14:10:56.600043+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/uk/,2021-12-19 20:53:01.876289+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,8,100.0,100.0,142,142,1007,1007,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/zh_CN/,2023-12-02 12:03:24.096077+00:00,,8,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,142,0,1007,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
