name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/cs/,,,0,0,0.0,0,0.0,1,0
German,de,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/de/,,,0,0,0.0,0,0.0,1,0
English,en,41,41,100.0,100.0,611,611,4350,4350,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,1,2.4,0.1,611,1,4350,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/es/,2023-10-30 18:09:11.186561+00:00,,1,0,0.0,0,0.0,8,0
French,fr,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,41,1,2.4,0.1,611,1,4350,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/id/,2022-12-04 02:39:00.364569+00:00,,1,0,0.0,0,0.0,3,0
Italian,it,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,41,41,100.0,100.0,611,611,4350,4350,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ko/,2023-11-26 11:58:37.365855+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,41,1,2.4,0.1,611,1,4350,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/pt_BR/,2024-01-07 14:19:24.621363+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,41,1,2.4,0.1,611,1,4350,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/zh_CN/,2023-12-03 02:02:39.524400+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,41,0,0.0,0.0,611,0,4350,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadminstorage/zh_Hans/,2024-03-05 17:51:10.426845+00:00,,0,0,0.0,0,0.0,1,0
