name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ar/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/be/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,35,100.0,100.0,717,717,4725,4725,100.0,4,11.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/cs/,2024-02-21 16:35:54.178962+00:00,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,717,717,4725,4725,100.0,8,22.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,9,25.7,15.0,717,108,4725,734,15.5,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/es/,2024-02-18 17:35:51.574329+00:00,,0,0,0.0,0,0.0,5,0
Finnish,fi,35,0,0.0,0.0,717,0,4725,0,0.0,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/fi/,,,0,0,0.0,0,0.0,7,0
French,fr,35,18,51.4,39.8,717,286,4725,1930,40.8,2,5.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/fr/,2024-03-24 11:35:57.437968+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,35,100.0,100.0,717,717,4725,4725,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/id/,2024-05-08 11:25:17.597846+00:00,,5,0,0.0,0,0.0,26,0
Italian,it,35,1,2.8,0.5,717,4,4725,20,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/it/,2024-04-21 20:35:56.472894+00:00,,0,0,0.0,0,0.0,15,0
Japanese,ja,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ja/,,,0,0,0.0,0,0.0,4,0
Georgian,ka,35,3,8.5,0.8,717,6,4725,43,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ka/,2024-05-05 09:41:19.208395+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,35,35,100.0,100.0,717,717,4725,4725,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/ko/,2024-01-08 09:15:05.093299+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/nn/,2024-05-01 22:31:33.307539+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/pl/,,,0,0,0.0,0,0.0,5,0
Portuguese,pt,35,35,100.0,100.0,717,717,4725,4725,100.0,3,8.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/pt/,2024-04-29 18:36:10.266540+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,717,717,4725,4725,100.0,7,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/pt_BR/,2024-01-24 02:05:45.034200+00:00,,6,0,0.0,0,0.0,4,0
Sinhala,si,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/tr/,,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,35,0,0.0,0.0,717,0,4725,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/uk/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,35,35,100.0,100.0,717,717,4725,4725,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/zh_CN/,2024-04-27 03:02:35.409136+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,717,0,4725,0,0.0,4,11.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagesfedora-downloads-info/zh_Hans/,,,0,0,0.0,0,0.0,35,0
