name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/cs/,,,0,0,0.0,0,0.0,1,0
German,de,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/de/,,,0,0,0.0,0,0.0,1,0
English,en,24,24,100.0,100.0,789,789,5233,5233,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,6,25.0,22.4,789,177,5233,1169,22.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/es/,2023-12-19 12:20:37.701438+00:00,,6,0,0.0,0,0.0,18,0
Finnish,fi,24,1,4.1,0.3,789,3,5233,16,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/fi/,2024-01-11 08:27:52.163346+00:00,,1,0,0.0,0,0.0,1,0
French,fr,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/id/,,,0,0,0.0,0,0.0,23,0
Italian,it,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,24,10,41.6,13.9,789,110,5233,778,14.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ko/,2024-02-24 04:13:21.995837+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,24,2,8.3,0.5,789,4,5233,73,1.3,1,4.1,1,4.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/pt_BR/,2023-12-15 10:28:10.911807+00:00,,2,0,0.0,0,0.0,22,0
Russian,ru,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/tr/,,,0,0,0.0,0,0.0,23,0
Ukrainian,uk,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,789,0,5233,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallfilterspoke_addiscsi/zh_Hant/,,,0,0,0.0,0,0.0,0,0
