name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,73,8,10.9,4.3,253,11,2514,71,2.8,8,10.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/ca/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/ca/,,,0,0,0.0,0,0.0,8,0
Czech,cs,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/cs/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/cs/,2023-03-11 19:47:52.557890+00:00,,1,0,0.0,0,0.0,0,0
German,de,73,6,8.2,6.7,253,17,2514,163,6.4,4,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/de/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/de/,2022-07-15 10:08:01.645599+00:00,,1,0,0.0,0,0.0,8,0
Greek,el,73,0,0.0,0.0,253,0,2514,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/el/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/el/,,,0,0,0.0,0,0.0,3,0
English,en,73,73,100.0,100.0,253,253,2514,2514,100.0,7,9.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/en/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/en/,,,0,73,100.0,0,0.0,0,0
Spanish,es,73,73,100.0,100.0,253,253,2514,2514,100.0,8,10.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/es/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,73,0,0.0,0.0,253,0,2514,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/fa/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/fa/,,,0,0,0.0,0,0.0,9,0
Finnish,fi,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/fi/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/fi/,2020-12-01 14:31:56.660142+00:00,,5,0,0.0,0,0.0,0,0
French,fr,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/fr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/fr/,2020-07-09 02:03:06.982301+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,73,73,100.0,100.0,253,253,2514,2514,100.0,3,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/fur/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/fur/,2021-07-05 09:43:26.711146+00:00,,8,0,0.0,0,0.0,0,0
Hebrew,he,73,26,35.6,36.7,253,93,2514,883,35.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/he/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/he/,2020-12-31 10:27:58.256725+00:00,,0,0,0.0,0,0.0,4,0
Hungarian,hu,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/hu/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/hu/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,73,58,79.4,71.1,253,180,2514,1812,72.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/pt/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/pt_BR/,2024-01-23 17:43:29.709324+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,73,73,100.0,100.0,253,253,2514,2514,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/ru/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/ru/,2021-07-05 13:59:19.081418+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,73,0,0.0,0.0,253,0,2514,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/si/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/sv/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/sv/,2020-08-13 18:29:06.330416+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/tr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/tr/,2020-04-15 17:36:48.144612+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,73,73,100.0,100.0,253,253,2514,2514,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/uk/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,73,15,20.5,23.3,253,59,2514,529,21.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/zh_CN/,,,0,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_TW,73,0,0.0,0.0,253,0,2514,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/fedora_cheat_cube_packagers/zh_TW/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/fedora_cheat_cube_packagers/zh_TW/,,,0,0,0.0,0,0.0,4,0
