name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/ar/,2020-04-19 15:31:49.931676+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/be/,2023-11-23 23:06:34.356368+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/cs/,2021-11-09 19:24:42.525471+00:00,,2,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/es/,2024-01-07 03:48:11.617982+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/fi/,2020-12-15 18:59:31.234050+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/fr/,2024-01-07 03:48:11.746700+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/id/,2020-04-23 07:05:58.926072+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/it/,2020-11-17 20:10:57.243162+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/ja/,2021-06-19 19:18:56.138182+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/ka/,2024-01-07 03:48:12.060040+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/ko/,2024-01-07 03:48:12.122623+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/pl/,2020-05-23 20:16:48.656058+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/pt/,2024-01-07 03:48:12.316737+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/pt_BR/,2024-01-07 03:48:12.380945+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/sv/,2020-10-30 11:06:22.913803+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/sw/,2022-05-19 12:10:01.015991+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/tr/,2024-01-07 03:48:12.668779+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/uk/,2020-04-20 06:22:38.999139+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/zh_CN/,2022-12-02 12:57:55.724392+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f31nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f31nav/zh_Hans/,2023-05-22 05:02:12.721784+00:00,,1,0,0.0,0,0.0,0,0
