name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/de/,2024-04-11 11:46:47.298150+00:00,,0,0,0.0,0,0.0,1,0
English,en,67,67,100.0,100.0,1520,1520,10672,10672,100.0,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/en/,,,0,67,100.0,0,0.0,0,0
Spanish,es,67,27,40.2,43.4,1520,660,10672,4392,41.1,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/es/,2024-03-08 15:36:08.224309+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,67,1,1.4,0.1,1520,3,10672,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/fi/,2024-01-11 08:53:12.124704+00:00,,4,0,0.0,0,0.0,66,0
French,fr,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/id/,,,0,0,0.0,0,0.0,67,0
Italian,it,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/it/,,,0,0,0.0,0,0.0,13,0
Japanese,ja,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,67,35,52.2,16.3,1520,248,10672,1848,17.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ko/,2024-02-26 13:58:51.280072+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/pt_BR/,,,0,0,0.0,0,0.0,67,0
Russian,ru,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/tr/,,,0,0,0.0,0,0.0,67,0
Ukrainian,uk,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/uk/,,,0,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/zh_Hans/,,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,67,0,0.0,0.0,1520,0,10672,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesadvancedvnc_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
