name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/cs/,,,0,0,0.0,0,0.0,0,0
German,de,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/de/,2024-02-22 21:35:16.822852+00:00,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,306,306,1818,1818,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/es/,,,0,0,0.0,0,0.0,0,0
French,fr,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/nn/,2024-05-08 03:42:36.698738+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,306,0,1818,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_revoking-gpg-keys/zh_Hans/,,,0,0,0.0,0,0.0,0,0
