name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,5,0
German,de,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,8,0
English,en,976,976,100.0,100.0,15104,15104,113448,113448,100.0,11,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/en/,,,0,976,100.0,0,0.0,0,0
Spanish,es,976,5,0.5,0.5,15104,89,113448,660,0.5,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.273990+00:00,,5,0,0.0,0,0.0,25,0
Finnish,fi,976,1,0.1,0.1,15104,3,113448,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/fi/,2024-01-11 08:54:52.353333+00:00,,1,0,0.0,0,0.0,7,0
French,fr,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,976,0,0.0,0.0,15104,0,113448,0,0.0,9,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/id/,,,0,0,0.0,0,0.0,976,0
Italian,it,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,976,124,12.7,5.6,15104,847,113448,7324,6.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ko/,2024-04-07 03:36:01.777242+00:00,,0,0,0.0,0,0.0,433,0
Dutch,nl,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/nl/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,976,22,2.2,1.9,15104,289,113448,2250,1.9,12,1.2,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:34.151196+00:00,,13,0,0.0,0,0.0,603,0
Russian,ru,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ru/,,,0,0,0.0,0,0.0,8,0
Sinhala,si,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,976,0,0.0,0.0,15104,0,113448,0,0.0,9,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,975,0
Ukrainian,uk,976,0,0.0,0.0,15104,0,113448,0,0.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/uk/,,,0,0,0.0,0,0.0,100,0
Urdu (Pakistan),ur_PK,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,976,0,0.0,0.0,15104,0,113448,0,0.0,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/zh_Hans/,,,0,0,0.0,0,0.0,411,0
Chinese (Traditional),zh_Hant,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
