name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/de/,,,0,0,0.0,0,0.0,1,0
English,en,31,31,100.0,100.0,970,970,7326,7326,100.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,967,967,7306,7306,100.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/es/,2023-12-29 12:49:47.902590+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,25,83.3,73.9,967,715,7306,5132,70.2,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/fi/,2023-12-29 12:49:48.216348+00:00,,0,0,0.0,0,0.0,4,0
French,fr,30,1,3.3,0.3,967,3,7306,22,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/fr/,2021-10-13 13:25:51.021039+00:00,,1,0,0.0,0,0.0,1,0
Friulian,fur,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,967,967,7306,7306,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/id/,2020-05-04 13:12:59.573975+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,4,13.3,20.2,967,196,7306,1213,16.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ja/,2022-06-01 06:21:07.879264+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,30,12,40.0,4.5,967,44,7306,353,4.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ko/,2024-02-12 17:28:11.708838+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,970,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,967,967,7306,7306,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/pt_BR/,2023-12-29 12:49:50.480062+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,31,4,12.9,16.9,970,164,7326,1089,14.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ru/,2022-09-29 12:28:24.476754+00:00,,4,0,0.0,0,0.0,1,0
Sinhala,si,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,967,967,7306,7306,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/tr/,2023-12-29 12:49:51.655835+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,25,83.3,73.9,967,715,7306,5132,70.2,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/uk/,2022-09-28 19:59:54.596584+00:00,,25,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,23,76.6,65.3,967,632,7306,4226,57.8,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/zh_Hans/,2022-05-15 17:26:21.895643+00:00,,22,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,967,0,7306,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesinstallafter_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
