name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ar/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/be/,,,0,0,0.0,0,0.0,2,0
Bengali,bn,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,106,106,100.0,100.0,1772,1772,12228,12228,100.0,7,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/cs/,2024-05-08 10:24:47.965528+00:00,,0,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,1772,1772,12228,12228,100.0,25,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/en/,,,0,106,100.0,0,0.0,0,0
Spanish,es,106,1,0.9,0.2,1772,4,12228,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/es/,2024-02-18 00:45:54.606636+00:00,,0,0,0.0,0,0.0,30,0
Finnish,fi,106,0,0.0,0.0,1772,0,12228,0,0.0,7,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/fi/,,,0,0,0.0,0,0.0,70,0
French,fr,106,20,18.8,21.8,1772,387,12228,2508,20.5,1,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/fr/,2024-03-20 10:35:53.962587+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,106,106,100.0,100.0,1772,1772,12228,12228,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/id/,2024-01-15 12:09:58.607231+00:00,,106,0,0.0,0,0.0,3,0
Italian,it,106,1,0.9,0.2,1772,4,12228,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/it/,2024-04-21 20:35:56.291183+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ja/,,,0,0,0.0,0,0.0,5,0
Georgian,ka,106,2,1.8,0.3,1772,7,12228,49,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ka/,2023-11-26 08:43:56.286889+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,106,106,100.0,100.0,1772,1772,12228,12228,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/ko/,2024-04-27 16:45:09.726485+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/nn/,2024-05-01 22:38:37.850455+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese,pt,106,8,7.5,4.7,1772,84,12228,503,4.1,1,0.9,5,4.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/pt/,2024-04-28 18:02:37.201256+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,106,11,10.3,4.8,1772,86,12228,826,6.7,10,9.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/pt_BR/,2024-02-17 14:36:01.312487+00:00,,0,0,0.0,0,0.0,98,0
Sinhala,si,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/sv/,,,0,0,0.0,0,0.0,2,0
Swahili,sw,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/tr/,,,0,0,0.0,0,0.0,99,0
Ukrainian,uk,106,0,0.0,0.0,1772,0,12228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/uk/,,,0,0,0.0,0,0.0,99,0
Chinese (Simplified),zh_CN,106,106,100.0,100.0,1772,1772,12228,12228,100.0,7,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/zh_CN/,2023-12-05 08:05:31.355776+00:00,,113,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,106,0,0.0,0.0,1772,0,12228,0,0.0,2,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagespreparing-boot-media/zh_Hans/,,,0,0,0.0,0,0.0,25,0
