name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/af/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/af/,,,0,0,0.0,0,0.0,1,0
Amharic,am,67,1,1.4,0.2,394,1,2404,9,0.3,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/am/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,67,62,92.5,92.8,394,366,2404,2227,92.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ar/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ar/,2023-01-13 16:31:38.572172+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,67,67,100.0,100.0,394,394,2404,2404,100.0,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/as/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/as/,,,0,0,0.0,0,0.0,0,0
Baluchi,bal,67,1,1.4,0.2,394,1,2404,9,0.3,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/bal/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/bal/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/be/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/bg/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,67,2,2.9,1.2,394,5,2404,34,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/bn/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,67,67,100.0,100.0,394,394,2404,2404,100.0,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/bn_IN/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/bn_IN/,,,0,0,0.0,0,0.0,0,0
Breton,br,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/br/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/br/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,67,55,82.0,80.4,394,317,2404,1904,79.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/bs/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,67,67,100.0,100.0,394,394,2404,2404,100.0,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ca/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/cs/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/cs/,2024-02-08 08:38:09.694375+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/cy/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/da/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/da/,,,0,0,0.0,0,0.0,0,0
German,de,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/de/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/de_CH/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,67,8,11.9,7.3,394,29,2404,172,7.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/el/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/el/,,,0,0,0.0,0,0.0,0,0
English,en,67,67,100.0,100.0,394,394,2404,2404,100.0,12,17.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/en/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/en/,,,0,67,100.0,0,0.0,0,0
English (United Kingdom),en_GB,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/en_GB/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/en_GB/,2023-03-21 19:23:04.674475+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/es/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/es/,2023-08-31 04:21:18.459806+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/et/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,67,2,2.9,1.0,394,4,2404,26,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/eu/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/fa/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/fi/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/fr/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,67,1,1.4,1.0,394,4,2404,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ga/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ga/,,,0,0,0.0,0,0.0,1,0
Galician,gl,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/gl/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/gl/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,67,67,100.0,100.0,394,394,2404,2404,100.0,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/gu/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/he/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/he/,,,0,0,0.0,0,0.0,4,0
Hindi,hi,67,67,100.0,100.0,394,394,2404,2404,100.0,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/hi/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,67,57,85.0,83.5,394,329,2404,1982,82.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/hr/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/hu/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,67,1,1.4,1.0,394,4,2404,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ia/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ia/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,67,2,2.9,1.2,394,5,2404,34,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/id/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/id/,,,0,0,0.0,0,0.0,2,0
Iloko,ilo,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ilo/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ilo/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/is/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/it/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ja/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ka/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ka/,2022-11-02 06:45:20.490885+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,67,1,1.4,1.0,394,4,2404,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/kk/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/kk/,,,0,0,0.0,0,0.0,1,0
Khmer (Central),km,67,1,1.4,1.0,394,4,2404,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/km/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/kn/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ko/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ko/,2022-09-22 10:32:12.806374+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/lt/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/lt/,,,0,0,0.0,0,0.0,1,0
Latvian,lv,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/lv/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,67,62,92.5,92.8,394,366,2404,2227,92.6,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/mai/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,67,55,82.0,80.4,394,317,2404,1904,79.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/mk/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,67,67,100.0,100.0,394,394,2404,2404,100.0,7,10.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ml/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/mr/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ms/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,67,5,7.4,4.0,394,16,2404,103,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/nb_NO/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/nb_NO/,,,0,0,0.0,0,0.0,3,0
German (Low),nds,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/nds/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ne/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/nl/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/nn/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/nn/,,,0,0,0.0,0,0.0,2,0
Pedi,nso,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/nso/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/nso/,,,0,0,0.0,0,0.0,0,0
Odia,or,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/or/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/pa/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/pl/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,67,61,91.0,86.8,394,342,2404,2081,86.5,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/pt/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/pt_BR/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ro/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ro/,2023-04-10 17:57:43.245392+00:00,,3,0,0.0,0,0.0,1,0
Russian,ru,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ru/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,67,2,2.9,1.2,394,5,2404,34,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/si/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,67,55,82.0,80.4,394,317,2404,1904,79.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/sk/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/sl/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/sl/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/sq/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,67,62,92.5,92.8,394,366,2404,2227,92.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/sr/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,67,62,92.5,92.8,394,366,2404,2227,92.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/sv/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ta/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/te/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,67,2,2.9,1.0,394,4,2404,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/tg/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,67,1,1.4,0.2,394,1,2404,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/th/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/th/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/tr/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/uk/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,67,1,1.4,0.2,394,1,2404,9,0.3,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/ur/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,67,2,2.9,1.2,394,5,2404,34,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/vi/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/vi/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_CN,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/zh_CN/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,67,67,100.0,100.0,394,394,2404,2404,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/zh_TW/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,67,2,2.9,1.2,394,5,2404,34,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/rhel8policycoreutils/zu/,https://translate.fedoraproject.org/translate/selinux/rhel8policycoreutils/zu/,,,0,0,0.0,0,0.0,0,0
