name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/cs/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/de/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,586,586,3999,3999,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,19,4,21.0,11.4,583,67,3976,434,10.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/es/,2023-05-11 08:44:17.333764+00:00,,5,0,0.0,0,0.0,5,0
Finnish,fi,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,4,21.0,11.4,583,67,3976,434,10.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/id/,2023-02-14 02:03:50.059487+00:00,,2,0,0.0,0,0.0,15,0
Italian,it,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,9,47.3,14.9,583,87,3976,575,14.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ko/,2024-02-19 14:08:57.157714+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,20,0,0.0,0.0,586,0,3999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,17,89.4,82.3,583,480,3976,3053,76.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/pt_BR/,2022-08-13 05:37:43.634656+00:00,,13,0,0.0,0,0.0,11,0
Russian,ru,20,0,0.0,0.0,586,0,3999,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,583,583,3976,3976,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/tr/,2022-08-10 04:08:02.250356+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/zh_Hans/,,,0,0,0.0,0,0.0,19,0
Chinese (Traditional),zh_Hant,19,0,0.0,0.0,583,0,3976,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallcustomspoke_softwareraid/zh_Hant/,,,0,0,0.0,0,0.0,0,0
