name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,21,95.4,97.0,270,262,1637,1586,96.8,2,9.0,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/ca/,https://translate.fedoraproject.org/translate/hivex/master/ca/,2021-03-03 20:47:58.819668+00:00,,1,0,0.0,0,0.0,1,0
Czech,cs,22,22,100.0,100.0,270,270,1637,1637,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/cs/,https://translate.fedoraproject.org/translate/hivex/master/cs/,2023-05-07 07:05:49.058256+00:00,,2,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,270,270,1637,1637,100.0,2,9.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/de/,https://translate.fedoraproject.org/translate/hivex/master/de/,2022-10-15 16:33:51.138555+00:00,,9,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,270,270,1637,1637,100.0,7,31.8,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/en/,https://translate.fedoraproject.org/translate/hivex/master/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/es/,https://translate.fedoraproject.org/translate/hivex/master/es/,2022-09-08 15:31:57.056316+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,22,1,4.5,2.2,270,6,1637,33,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/eu/,https://translate.fedoraproject.org/translate/hivex/master/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/fr/,https://translate.fedoraproject.org/translate/hivex/master/fr/,2022-01-13 06:09:46.595097+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,22,18,81.8,75.9,270,205,1637,1241,75.8,3,13.6,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/gu/,https://translate.fedoraproject.org/translate/hivex/master/gu/,2021-03-03 20:48:01.108946+00:00,,1,0,0.0,0,0.0,1,0
Hindi,hi,22,21,95.4,97.0,270,262,1637,1586,96.8,5,22.7,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/hi/,https://translate.fedoraproject.org/translate/hivex/master/hi/,2021-03-03 20:48:01.331594+00:00,,1,0,0.0,0,0.0,1,0
Hungarian,hu,22,21,95.4,97.0,270,262,1637,1586,96.8,1,4.5,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/hu/,https://translate.fedoraproject.org/translate/hivex/master/hu/,2021-03-03 20:48:01.608848+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,22,21,95.4,97.0,270,262,1637,1586,96.8,2,9.0,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/ja/,https://translate.fedoraproject.org/translate/hivex/master/ja/,2021-03-03 20:48:01.842199+00:00,,1,0,0.0,0,0.0,1,0
Georgian,ka,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/ka/,https://translate.fedoraproject.org/translate/hivex/master/ka/,2024-02-10 11:29:30.192593+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,22,21,95.4,97.0,270,262,1637,1586,96.8,2,9.0,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/kn/,https://translate.fedoraproject.org/translate/hivex/master/kn/,2021-03-03 20:48:02.099923+00:00,,1,0,0.0,0,0.0,1,0
Malayalam,ml,22,1,4.5,2.2,270,6,1637,29,1.7,1,4.5,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/ml/,https://translate.fedoraproject.org/translate/hivex/master/ml/,2021-03-03 20:48:02.332573+00:00,,1,0,0.0,0,0.0,1,0
Marathi,mr,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/mr/,https://translate.fedoraproject.org/translate/hivex/master/mr/,2023-02-12 07:20:25.866123+00:00,,0,0,0.0,0,0.0,1,0
Dutch,nl,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/nl/,https://translate.fedoraproject.org/translate/hivex/master/nl/,2023-02-12 07:20:25.923317+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,22,1,4.5,2.2,270,6,1637,29,1.7,1,4.5,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/or/,https://translate.fedoraproject.org/translate/hivex/master/or/,2021-03-03 20:48:02.969365+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/pl/,https://translate.fedoraproject.org/translate/hivex/master/pl/,2023-02-12 07:20:26.032847+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,21,95.4,97.0,270,262,1637,1586,96.8,4,18.1,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/pt/,https://translate.fedoraproject.org/translate/hivex/master/pt/,2021-03-03 20:48:03.555140+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/pt_BR/,https://translate.fedoraproject.org/translate/hivex/master/pt_BR/,2023-02-12 07:20:26.132433+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,22,21,95.4,97.0,270,262,1637,1586,96.8,2,9.0,1,4.5,,https://translate.fedoraproject.org/projects/hivex/master/ru/,https://translate.fedoraproject.org/translate/hivex/master/ru/,2021-03-03 20:48:04.035629+00:00,,1,0,0.0,0,0.0,1,0
Sinhala,si,22,0,0.0,0.0,270,0,1637,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/si/,https://translate.fedoraproject.org/translate/hivex/master/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/sr/,https://translate.fedoraproject.org/translate/hivex/master/sr/,2023-11-03 18:07:07.333801+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/uk/,https://translate.fedoraproject.org/translate/hivex/master/uk/,2023-02-12 07:20:26.375365+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,22,22,100.0,100.0,270,270,1637,1637,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/hivex/master/zh_CN/,https://translate.fedoraproject.org/translate/hivex/master/zh_CN/,2023-12-09 10:05:05.652407+00:00,,1,0,0.0,0,0.0,1,0
