name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,33,0,0.0,0.0,521,0,4100,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/cs/,2024-02-20 16:54:11.696059+00:00,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,521,521,4100,4100,100.0,8,24.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,9,27.2,32.8,521,171,4100,1374,33.5,4,12.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/es/,2023-10-24 20:39:36.590687+00:00,,0,0,0.0,0,0.0,4,0
Spanish (Latin America),es_419,33,0,0.0,0.0,521,0,4100,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,33,2,6.0,0.7,521,4,4100,35,0.8,1,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/fr/,2023-09-26 22:21:49.323928+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,0,0.0,0.0,521,0,4100,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,33,0,0.0,0.0,521,0,4100,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,27,81.8,78.1,521,407,4100,3297,80.4,0,0.0,2,6.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/pt_BR/,2024-01-26 16:52:15.407641+00:00,,3,0,0.0,0,0.0,1,0
Ukrainian,uk,33,0,0.0,0.0,521,0,4100,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,33,0,0.0,0.0,521,0,4100,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-openstack/zh_CN/,,,0,0,0.0,0,0.0,0,0
