name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,53,0,0.0,0.0,72,0,494,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ar/,https://translate.fedoraproject.org/translate/guix/glossary/ar/,2024-03-13 20:36:08.079158+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,53,4,7.5,8.3,72,6,494,34,6.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/bn/,https://translate.fedoraproject.org/translate/guix/glossary/bn/,2023-12-05 14:43:56.699565+00:00,,1,3,5.6,0,0.0,0,0
Catalan,ca,53,21,39.6,37.5,72,27,494,180,36.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ca/,https://translate.fedoraproject.org/translate/guix/glossary/ca/,2023-11-03 14:58:54.134303+00:00,,17,9,16.9,0,0.0,0,0
Czech,cs,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/cs/,https://translate.fedoraproject.org/translate/guix/glossary/cs/,,,0,9,16.9,0,0.0,0,0
Danish,da,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/da/,https://translate.fedoraproject.org/translate/guix/glossary/da/,,,0,9,16.9,0,0.0,0,0
German,de,53,36,67.9,69.4,72,50,494,327,66.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/de/,https://translate.fedoraproject.org/translate/guix/glossary/de/,2022-10-27 17:52:53.946863+00:00,,34,9,16.9,0,0.0,0,0
Greek,el,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/el/,https://translate.fedoraproject.org/translate/guix/glossary/el/,,,0,9,16.9,0,0.0,0,0
English,en,439,439,100.0,100.0,573,573,4227,4227,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/en/,https://translate.fedoraproject.org/translate/guix/glossary/en/,,,0,29,6.6,0,0.0,0,0
Esperanto,eo,65,30,46.1,44.8,87,39,584,256,43.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/eo/,https://translate.fedoraproject.org/translate/guix/glossary/eo/,2023-12-05 14:43:53.590840+00:00,,1,9,13.8,0,0.0,0,0
Spanish,es,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/es/,https://translate.fedoraproject.org/translate/guix/glossary/es/,,,0,9,16.9,0,0.0,0,0
Basque,eu,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/eu/,https://translate.fedoraproject.org/translate/guix/glossary/eu/,,,0,9,16.9,0,0.0,0,0
Persian,fa,58,37,63.7,63.6,77,49,532,333,62.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/fa/,https://translate.fedoraproject.org/translate/guix/glossary/fa/,2022-12-10 11:49:12.728049+00:00,,17,9,15.5,0,0.0,0,0
Finnish,fi,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/fi/,https://translate.fedoraproject.org/translate/guix/glossary/fi/,,,0,9,16.9,0,0.0,0,0
French,fr,89,87,97.7,98.2,114,112,762,738,96.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/fr/,https://translate.fedoraproject.org/translate/guix/glossary/fr/,2023-12-05 14:43:52.069888+00:00,,1,9,10.1,0,0.0,0,0
Hebrew,he,53,3,5.6,5.5,72,4,494,22,4.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/he/,https://translate.fedoraproject.org/translate/guix/glossary/he/,,,0,3,5.6,0,0.0,2,0
Hungarian,hu,53,19,35.8,36.1,72,26,494,168,34.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/hu/,https://translate.fedoraproject.org/translate/guix/glossary/hu/,2023-12-05 14:43:54.973042+00:00,,1,9,16.9,0,0.0,0,0
Italian,it,53,53,100.0,100.0,72,72,494,494,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/it/,https://translate.fedoraproject.org/translate/guix/glossary/it/,2024-03-20 22:36:04.287214+00:00,,0,9,16.9,0,0.0,0,0
Japanese,ja,141,124,87.9,86.1,180,155,1319,1166,88.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ja/,https://translate.fedoraproject.org/translate/guix/glossary/ja/,2023-09-29 03:48:26.197526+00:00,,3,29,20.5,0,0.0,2,4
Georgian,ka,53,3,5.6,5.5,72,4,494,22,4.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ka/,https://translate.fedoraproject.org/translate/guix/glossary/ka/,,,0,3,5.6,0,0.0,0,0
Kazakh,kk,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/kk/,https://translate.fedoraproject.org/translate/guix/glossary/kk/,,,0,9,16.9,0,0.0,0,0
Korean,ko,61,48,78.6,79.5,83,66,574,440,76.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ko/,https://translate.fedoraproject.org/translate/guix/glossary/ko/,2022-11-21 06:51:17.577964+00:00,,18,11,18.0,0,0.0,0,0
Lithuanian,lt,53,39,73.5,76.3,72,55,494,358,72.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/lt/,https://translate.fedoraproject.org/translate/guix/glossary/lt/,2023-05-14 22:08:35.666586+00:00,,4,3,5.6,0,0.0,0,0
Mongolian,mn,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/mn/,https://translate.fedoraproject.org/translate/guix/glossary/mn/,,,0,9,16.9,0,0.0,0,0
Norwegian Bokmål,nb_NO,53,5,9.4,11.1,72,8,494,52,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/nb_NO/,https://translate.fedoraproject.org/translate/guix/glossary/nb_NO/,2022-07-20 23:09:04.031782+00:00,,24,3,5.6,0,0.0,0,0
Dutch,nl,226,198,87.6,86.4,287,248,2107,1836,87.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/nl/,https://translate.fedoraproject.org/translate/guix/glossary/nl/,2023-12-05 14:43:54.065870+00:00,,1,10,4.4,0,0.0,1,0
Occitan,oc,56,13,23.2,24.3,78,19,558,150,26.8,0,0.0,8,14.2,,https://translate.fedoraproject.org/projects/guix/glossary/oc/,https://translate.fedoraproject.org/translate/guix/glossary/oc/,2024-01-30 14:02:53.204026+00:00,,2,9,16.0,0,0.0,0,0
Polish,pl,53,14,26.4,25.0,72,18,494,122,24.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/pl/,https://translate.fedoraproject.org/translate/guix/glossary/pl/,2022-09-24 18:15:11.655221+00:00,,19,9,16.9,0,0.0,2,0
Portuguese (Brazil),pt_BR,112,88,78.5,78.1,142,111,996,774,77.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/pt_BR/,https://translate.fedoraproject.org/translate/guix/glossary/pt_BR/,2023-12-05 14:43:53.800172+00:00,,1,10,8.9,0,0.0,2,1
Russian,ru,90,84,93.3,94.1,120,113,845,783,92.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ru/,https://translate.fedoraproject.org/translate/guix/glossary/ru/,2023-01-25 16:02:52.725965+00:00,,20,19,21.1,0,0.0,0,0
Sinhala,si,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/si/,https://translate.fedoraproject.org/translate/guix/glossary/si/,,,0,9,16.9,0,0.0,0,0
Slovak,sk,120,119,99.1,99.4,169,168,1222,1212,99.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/sk/,https://translate.fedoraproject.org/translate/guix/glossary/sk/,2023-12-05 14:43:54.587451+00:00,,1,10,8.3,0,0.0,0,0
Albanian,sq,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/sq/,https://translate.fedoraproject.org/translate/guix/glossary/sq/,,,0,9,16.9,0,0.0,0,0
Serbian,sr,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/sr/,https://translate.fedoraproject.org/translate/guix/glossary/sr/,,,0,9,16.9,0,0.0,0,0
Swedish,sv,53,26,49.0,52.7,72,38,494,256,51.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/sv/,https://translate.fedoraproject.org/translate/guix/glossary/sv/,2022-05-15 15:53:51.637452+00:00,,28,9,16.9,0,0.0,6,0
Tamil,ta,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/ta/,https://translate.fedoraproject.org/translate/guix/glossary/ta/,,,0,9,16.9,0,0.0,3,0
Turkish,tr,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/tr/,https://translate.fedoraproject.org/translate/guix/glossary/tr/,,,0,9,16.9,0,0.0,16,0
Ukrainian,uk,57,34,59.6,57.6,78,45,536,298,55.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/uk/,https://translate.fedoraproject.org/translate/guix/glossary/uk/,2023-07-06 13:23:13.669215+00:00,,7,9,15.7,0,0.0,0,0
Vietnamese,vi,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/vi/,https://translate.fedoraproject.org/translate/guix/glossary/vi/,,,0,9,16.9,0,0.0,0,0
Chinese (Simplified),zh_CN,57,25,43.8,45.5,79,36,536,238,44.4,0,0.0,2,3.5,,https://translate.fedoraproject.org/projects/guix/glossary/zh_CN/,https://translate.fedoraproject.org/translate/guix/glossary/zh_CN/,2023-10-05 17:56:28.793256+00:00,,2,13,22.8,0,0.0,1,0
Chinese (Simplified),zh_Hans,53,14,26.4,27.7,72,20,494,135,27.3,0,0.0,1,1.8,,https://translate.fedoraproject.org/projects/guix/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/guix/glossary/zh_Hans/,2023-10-15 17:50:47.367477+00:00,,2,9,16.9,0,0.0,0,0
Chinese (Traditional),zh_Hant,53,9,16.9,16.6,72,12,494,82,16.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/glossary/zh_Hant/,https://translate.fedoraproject.org/translate/guix/glossary/zh_Hant/,,,0,9,16.9,0,0.0,0,0
