name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/cs/,,,0,0,0.0,0,0.0,3,0
German,de,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,90,90,702,702,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,1,25.0,2.2,90,2,702,18,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/es/,2023-12-29 12:32:59.260419+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,4,1,25.0,2.2,90,2,702,18,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/fi/,2024-01-11 08:56:15.946845+00:00,,3,0,0.0,0,0.0,3,0
French,fr,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/fr/,,,0,0,0.0,0,0.0,4,0
Friulian,fur,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/fur/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/id/,,,0,0,0.0,0,0.0,4,0
Italian,it,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,4,4,100.0,100.0,90,90,702,702,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ko/,2024-01-04 17:41:33.822098+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/pt_BR/,,,0,0,0.0,0,0.0,4,0
Russian,ru,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/uk/,,,0,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,90,90,702,702,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/zh_Hans/,2023-12-06 08:52:34.134669+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,90,0,702,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pagesindex/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pagesindex/zh_Hant/,,,0,0,0.0,0,0.0,0,0
