name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/cs/,,,0,0,0.0,0,0.0,3,0
German,de,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/de/,,,0,0,0.0,0,0.0,3,0
English,en,22,22,100.0,100.0,645,645,4379,4379,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,645,645,4379,4379,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/es/,2023-10-02 21:25:41.943813+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,22,4,18.1,1.0,645,7,4379,64,1.4,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/fi/,2022-07-04 09:27:48.073402+00:00,,1,0,0.0,0,0.0,1,0
French,fr,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/fr/,,,0,0,0.0,0,0.0,4,0
Friulian,fur,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/fur/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,22,22,100.0,100.0,645,645,4379,4379,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,22,11,50.0,15.8,645,102,4379,661,15.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ko/,2024-02-10 15:36:05.906242+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,22,21,95.4,99.8,645,644,4379,4355,99.4,0,0.0,1,4.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/pt_BR/,2023-10-20 15:53:25.485181+00:00,,2,0,0.0,0,0.0,1,0
Russian,ru,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,645,645,4379,4379,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/uk/,,,0,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/zh_Hans/,2024-02-28 22:48:19.057015+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,645,0,4379,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallfilterspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
