name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/cs/,,,0,0,0.0,0,0.0,1,0
German,de,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/de/,,,0,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,178,178,1243,1243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,1.1,178,2,1243,12,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/es/,2021-06-10 16:50:57.337319+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,1,16.6,1.1,178,2,1243,12,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/fr/,2024-01-07 14:16:34.301211+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,6,1,16.6,1.1,178,2,1243,12,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/id/,2020-04-19 03:53:49.108913+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,6,6,100.0,100.0,178,178,1243,1243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ko/,2021-08-04 09:20:59.080887+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,6,1,16.6,1.1,178,2,1243,12,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/pl/,2024-01-07 14:16:34.920772+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,178,178,1243,1243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/pt_BR/,2023-12-28 17:20:53.192587+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,6,1,16.6,1.1,178,2,1243,12,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/tr/,2024-01-07 14:16:35.249946+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,178,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadminmail_servers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
