name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/cs/,,,0,0,0.0,0,0.0,18,0
German,de,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/de/,,,0,0,0.0,0,0.0,3,0
English,en,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/es/,2023-12-29 12:24:39.434207+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/fi/,2021-11-07 19:44:32.050400+00:00,,18,0,0.0,0,0.0,0,0
French,fr,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/fr/,,,0,0,0.0,0,0.0,18,0
Friulian,fur,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/id/,2023-02-04 13:03:13.500944+00:00,,4,0,0.0,0,0.0,7,0
Italian,it,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,18,8,44.4,58.7,332,195,2437,1451,59.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ja/,2022-05-30 03:59:31.383806+00:00,,2,0,0.0,0,0.0,1,0
Korean,ko,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ko/,2024-02-20 07:59:06.717725+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,332,332,2437,2437,100.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/pt_BR/,2022-08-09 06:55:04.944936+00:00,,16,0,0.0,0,0.0,5,0
Russian,ru,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ru/,2024-03-07 01:47:39.152796+00:00,,0,0,0.0,0,0.0,3,0
Sinhala,si,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/tr/,2021-11-06 18:34:51.337979+00:00,,18,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,332,332,2437,2437,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/uk/,2023-12-29 12:24:41.646092+00:00,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,8,44.4,47.5,332,158,2437,1225,50.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/zh_Hans/,2023-12-29 12:24:42.002958+00:00,,0,0,0.0,0,0.0,18,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,332,0,2437,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesintroduction/zh_Hant/,,,0,0,0.0,0,0.0,1,0
