name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/cs/,,,0,0,0.0,0,0.0,2,0
German,de,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/de/,,,0,0,0.0,0,0.0,2,0
English,en,27,27,100.0,100.0,1198,1198,8271,8271,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/es/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,27,1,3.7,0.5,1198,6,8271,34,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/fi/,2024-01-11 08:34:03.203127+00:00,,1,0,0.0,0,0.0,5,0
French,fr,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,27,0,0.0,0.0,1198,0,8271,0,0.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/id/,,,0,0,0.0,0,0.0,27,0
Italian,it,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,27,9,33.3,20.7,1198,249,8271,1783,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ko/,2024-02-25 09:18:43.927923+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,27,1,3.7,3.7,1198,45,8271,361,4.3,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/pt_BR/,2023-12-15 02:59:56.196011+00:00,,1,0,0.0,0,0.0,26,0
Russian,ru,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,1198,0,8271,0,0.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/tr/,,,0,0,0.0,0,0.0,27,0
Ukrainian,uk,27,27,100.0,100.0,1198,1198,8271,8271,100.0,2,7.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/uk/,2023-11-21 20:08:26.786769+00:00,,27,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/zh_Hans/,,,0,0,0.0,0,0.0,9,0
Chinese (Traditional),zh_Hant,27,0,0.0,0.0,1198,0,8271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallcustomspoke_filesystems/zh_Hant/,,,0,0,0.0,0,0.0,0,0
