name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/cs/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/de/,2024-02-22 23:19:26.095575+00:00,,0,0,0.0,0,0.0,1,0
English,en,15,15,100.0,100.0,105,105,707,707,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,1,6.6,0.9,105,1,707,9,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/es/,2023-11-18 12:52:49.940946+00:00,,1,0,0.0,0,0.0,11,0
French,fr,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/nn/,2024-05-08 05:24:21.705190+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,1,6.6,0.9,105,1,707,9,1.2,1,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/pt_BR/,2023-09-08 00:55:24.965758+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,105,0,707,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_removing-shortcut-custom-app-gnome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
