name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/ar/,2024-01-07 03:49:11.752454+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/be/,2023-11-23 23:03:43.649821+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/cs/,2024-01-07 03:49:12.044268+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/es/,2024-01-07 03:49:12.114615+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/fi/,2020-12-15 18:59:31.182146+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/fr/,2024-01-07 03:49:12.254524+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/id/,2024-01-07 03:49:12.308455+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/it/,2020-11-17 20:10:57.183836+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/ja/,2021-06-19 19:18:56.073521+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/ka/,2024-01-07 03:49:12.543064+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/ko/,2024-01-07 03:49:12.612311+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/nn/,2024-05-01 22:10:02.360486+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/pl/,2020-05-23 20:16:49.718697+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/pt/,2024-04-23 05:59:52.027228+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/pt_BR/,2024-01-07 03:49:12.896668+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/sv/,2024-01-07 03:49:13.048896+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/sw/,2022-05-19 12:10:01.106032+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/tr/,2024-01-07 03:49:13.202677+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/uk/,2024-01-07 03:49:13.280681+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/zh_CN/,2022-12-02 12:57:55.778266+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32nav/zh_Hans/,2023-05-22 05:02:12.579987+00:00,,1,0,0.0,0,0.0,0,0
