name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/cs/,,,0,0,0.0,0,0.0,1,0
German,de,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/de/,,,0,0,0.0,0,0.0,1,0
English,en,18,18,100.0,100.0,324,324,2194,2194,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,1,5.5,0.6,324,2,2194,17,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/es/,2023-12-29 10:59:39.419422+00:00,,1,0,0.0,0,0.0,0,0
French,fr,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,1,5.5,0.6,324,2,2194,17,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/id/,2024-01-16 05:46:27.724798+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,18,18,100.0,100.0,324,324,2194,2194,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ko/,2023-12-17 13:49:51.611592+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,18,1,5.5,0.6,324,2,2194,17,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/pt_BR/,2023-12-18 20:41:02.160448+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,18,1,5.5,0.6,324,2,2194,17,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/zh_CN/,2023-12-03 10:26:51.475880+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,324,0,2194,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_tools/zh_Hans/,,,0,0,0.0,0,0.0,0,0
