name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,19,19,100.0,100.0,339,339,2497,2497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/es/,2020-12-12 16:37:23.956224+00:00,,1,0,0.0,0,0.0,0,0
French,fr,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/fr/,2024-01-07 14:14:01.542667+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/id/,2020-04-19 03:24:23.045274+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/it/,2020-12-25 13:49:27.553751+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,19,19,100.0,100.0,339,339,2497,2497,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ko/,2021-10-30 08:55:36.835384+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/nl/,2020-04-23 16:38:57.245520+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/pl/,2020-10-02 16:55:52.758606+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,19,2,10.5,2.9,339,10,2497,73,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/pt_BR/,2024-01-07 14:14:02.498904+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/tr/,2024-01-07 14:14:02.772746+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/uk/,2020-04-20 09:30:21.493267+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,19,0,0.0,0.0,339,0,2497,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.619192+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,19,1,5.2,0.2,339,1,2497,8,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:53.856868+00:00,,1,0,0.0,0,0.0,1,0
