name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,276,0,2097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,23,0,151,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/cs/,,,0,0,0.0,0,0.0,0,0
German,de,28,0,0.0,0.0,276,0,2097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/de/,2024-02-22 22:18:20.143607+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,276,276,2097,2097,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,23,23,151,151,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/es/,2021-10-24 15:54:53.340117+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,23,23,151,151,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/fr/,2022-04-20 17:31:45.014438+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,23,0,151,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,23,0,151,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,23,23,151,151,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/pt_BR/,2020-11-16 22:24:41.034567+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,23,0,151,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,276,0,2097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,23,23,151,151,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding-or-removing-software-repositories-in-fedora/zh_Hans/,2022-08-31 14:13:45.844120+00:00,,2,0,0.0,0,0.0,0,0
