name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/sq/,https://translate.fedoraproject.org/translate/libuser/-/sq/,,,0,0,0.0,0,0.0,6,0
Arabic,ar,305,211,69.1,67.6,1497,1013,8690,5962,68.6,9,2.9,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/ar/,https://translate.fedoraproject.org/translate/libuser/-/ar/,2023-06-02 04:45:46.728574+00:00,,0,0,0.0,0,0.0,8,0
Armenian,hy,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/hy/,https://translate.fedoraproject.org/translate/libuser/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,305,213,69.8,68.6,1497,1028,8690,6038,69.4,66,21.6,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/as/,https://translate.fedoraproject.org/translate/libuser/-/as/,2023-06-02 04:46:05.738033+00:00,,0,0,0.0,0,0.0,8,0
Basque,eu,305,24,7.8,3.8,1497,58,8690,346,3.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/eu/,https://translate.fedoraproject.org/translate/libuser/-/eu/,,,0,0,0.0,0,0.0,13,0
Bengali,bn,305,213,69.8,68.6,1497,1028,8690,6038,69.4,7,2.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/bn/,https://translate.fedoraproject.org/translate/libuser/-/bn/,2023-06-02 04:46:19.544505+00:00,,0,0,0.0,0,0.0,6,0
Bengali (India),bn_IN,305,213,69.8,68.6,1497,1028,8690,6038,69.4,7,2.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/bn_IN/,https://translate.fedoraproject.org/translate/libuser/-/bn_IN/,2023-06-02 04:46:34.836736+00:00,,0,0,0.0,0,0.0,8,0
Bosnian,bs,305,192,62.9,61.3,1497,919,8690,5371,61.8,5,1.6,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/bs/,https://translate.fedoraproject.org/translate/libuser/-/bs/,2023-06-02 04:46:38.585982+00:00,,0,0,0.0,0,0.0,8,0
Bulgarian,bg,305,290,95.0,93.9,1497,1406,8690,8181,94.1,4,1.3,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/bg/,https://translate.fedoraproject.org/translate/libuser/-/bg/,2023-06-02 04:46:08.555819+00:00,,0,0,0.0,0,0.0,5,0
Burmese,my,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/my/,https://translate.fedoraproject.org/translate/libuser/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,305,292,95.7,94.7,1497,1418,8690,8255,94.9,3,0.9,9,2.9,,https://translate.fedoraproject.org/projects/libuser/-/ca/,https://translate.fedoraproject.org/translate/libuser/-/ca/,2023-06-02 04:46:41.858341+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_CN,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/zh_CN/,https://translate.fedoraproject.org/translate/libuser/-/zh_CN/,2023-04-12 07:06:58.196930+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,305,290,95.0,93.9,1497,1406,8690,8181,94.1,8,2.6,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/zh_TW/,https://translate.fedoraproject.org/translate/libuser/-/zh_TW/,2023-06-02 04:58:18.694375+00:00,,0,0,0.0,0,0.0,5,0
Croatian,hr,305,197,64.5,62.3,1497,934,8690,5461,62.8,5,1.6,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/hr/,https://translate.fedoraproject.org/translate/libuser/-/hr/,2023-06-02 04:50:14.620800+00:00,,0,0,0.0,0,0.0,11,0
Czech,cs,305,301,98.6,98.2,1497,1471,8690,8545,98.3,6,1.9,3,0.9,,https://translate.fedoraproject.org/projects/libuser/-/cs/,https://translate.fedoraproject.org/translate/libuser/-/cs/,2023-06-02 04:46:43.618182+00:00,,0,0,0.0,0,0.0,2,0
Danish,da,305,292,95.7,94.7,1497,1418,8690,8255,94.9,5,1.6,9,2.9,,https://translate.fedoraproject.org/projects/libuser/-/da/,https://translate.fedoraproject.org/translate/libuser/-/da/,2023-06-02 04:46:48.607510+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,305,292,95.7,94.7,1497,1418,8690,8255,94.9,5,1.6,9,2.9,,https://translate.fedoraproject.org/projects/libuser/-/nl/,https://translate.fedoraproject.org/translate/libuser/-/nl/,2023-06-02 04:53:15.073115+00:00,,0,0,0.0,0,0.0,5,0
English,en,331,331,100.0,100.0,1650,1650,9579,9579,100.0,120,36.2,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/en/,https://translate.fedoraproject.org/translate/libuser/-/en/,,,0,331,100.0,0,0.0,0,0
English (United Kingdom),en_GB,305,197,64.5,62.3,1497,934,8690,5461,62.8,4,1.3,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/en_GB/,https://translate.fedoraproject.org/translate/libuser/-/en_GB/,2023-06-02 04:47:12.152349+00:00,,0,0,0.0,0,0.0,14,0
Estonian,et,305,202,66.2,63.7,1497,955,8690,5581,64.2,10,3.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/et/,https://translate.fedoraproject.org/translate/libuser/-/et/,2023-06-02 04:47:28.673936+00:00,,0,0,0.0,0,0.0,9,0
Finnish,fi,305,211,69.1,67.8,1497,1016,8690,5974,68.7,10,3.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/fi/,https://translate.fedoraproject.org/translate/libuser/-/fi/,2023-12-06 08:21:25.092049+00:00,,0,0,0.0,0,0.0,9,0
French,fr,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/fr/,https://translate.fedoraproject.org/translate/libuser/-/fr/,2023-03-16 03:49:01.300451+00:00,,133,0,0.0,0,0.0,0,0
Georgian,ka,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/ka/,https://translate.fedoraproject.org/translate/libuser/-/ka/,2023-03-16 20:49:00.832265+00:00,,17,0,0.0,0,0.0,0,0
German,de,305,292,95.7,94.7,1497,1418,8690,8255,94.9,10,3.2,9,2.9,,https://translate.fedoraproject.org/projects/libuser/-/de/,https://translate.fedoraproject.org/translate/libuser/-/de/,2023-06-02 04:48:59.813911+00:00,,0,0,0.0,0,0.0,5,0
German (Low),nds,305,15,4.9,1.8,1497,27,8690,170,1.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/nds/,https://translate.fedoraproject.org/translate/libuser/-/nds/,,,0,0,0.0,0,0.0,2,0
German (Switzerland),de_CH,305,204,66.8,64.7,1497,969,8690,5685,65.4,11,3.6,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/de_CH/,https://translate.fedoraproject.org/translate/libuser/-/de_CH/,2023-06-02 04:49:42.092372+00:00,,0,0,0.0,0,0.0,6,0
Greek,el,305,290,95.0,93.9,1497,1406,8690,8181,94.1,83,27.2,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/el/,https://translate.fedoraproject.org/translate/libuser/-/el/,2023-06-02 04:46:50.565866+00:00,,0,0,0.0,0,0.0,5,0
Gujarati,gu,305,213,69.8,68.6,1497,1028,8690,6038,69.4,5,1.6,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/gu/,https://translate.fedoraproject.org/translate/libuser/-/gu/,2023-06-02 04:48:54.620404+00:00,,0,0,0.0,0,0.0,8,0
Hebrew,he,305,84,27.5,24.8,1497,372,8690,2222,25.5,2,0.6,5,1.6,,https://translate.fedoraproject.org/projects/libuser/-/he/,https://translate.fedoraproject.org/translate/libuser/-/he/,,,0,0,0.0,0,0.0,20,0
Hindi,hi,305,213,69.8,68.6,1497,1028,8690,6038,69.4,14,4.5,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/hi/,https://translate.fedoraproject.org/translate/libuser/-/hi/,2023-06-02 04:49:56.620742+00:00,,0,0,0.0,0,0.0,7,0
Hungarian,hu,305,305,100.0,100.0,1497,1497,8690,8690,100.0,3,0.9,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/hu/,https://translate.fedoraproject.org/translate/libuser/-/hu/,2023-10-04 06:35:48.637488+00:00,,0,0,0.0,0,0.0,5,0
Icelandic,is,305,211,69.1,67.8,1497,1016,8690,5968,68.6,8,2.6,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/is/,https://translate.fedoraproject.org/translate/libuser/-/is/,2023-06-02 04:51:18.254794+00:00,,0,0,0.0,0,0.0,7,0
Indonesian,id,305,213,69.8,68.6,1497,1028,8690,6038,69.4,7,2.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/id/,https://translate.fedoraproject.org/translate/libuser/-/id/,2023-06-02 04:51:15.818686+00:00,,0,0,0.0,0,0.0,8,0
Italian,it,305,213,69.8,68.6,1497,1028,8690,6038,69.4,6,1.9,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/it/,https://translate.fedoraproject.org/translate/libuser/-/it/,2023-12-06 08:24:44.366988+00:00,,0,0,0.0,0,0.0,10,0
Japanese,ja,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/ja/,https://translate.fedoraproject.org/translate/libuser/-/ja/,2023-04-12 07:07:24.827043+00:00,,31,0,0.0,0,0.0,0,0
Kannada,kn,305,213,69.8,68.6,1497,1028,8690,6038,69.4,13,4.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/kn/,https://translate.fedoraproject.org/translate/libuser/-/kn/,2023-06-02 04:52:06.950210+00:00,,0,0,0.0,0,0.0,8,0
Korean,ko,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/ko/,https://translate.fedoraproject.org/translate/libuser/-/ko/,2024-02-12 08:56:09.912623+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/ku/,https://translate.fedoraproject.org/translate/libuser/-/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/lo/,https://translate.fedoraproject.org/translate/libuser/-/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,305,62,20.3,17.0,1497,255,8690,1463,16.8,2,0.6,5,1.6,,https://translate.fedoraproject.org/projects/libuser/-/lv/,https://translate.fedoraproject.org/translate/libuser/-/lv/,,,0,0,0.0,0,0.0,15,0
Macedonian,mk,305,197,64.5,62.3,1497,934,8690,5461,62.8,8,2.6,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/mk/,https://translate.fedoraproject.org/translate/libuser/-/mk/,2023-06-02 04:52:28.184915+00:00,,0,0,0.0,0,0.0,8,0
Maithili,mai,305,204,66.8,64.7,1497,969,8690,5685,65.4,27,8.8,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/mai/,https://translate.fedoraproject.org/translate/libuser/-/mai/,2023-06-02 04:52:25.164996+00:00,,0,0,0.0,0,0.0,7,0
Malay,ms,305,199,65.2,62.5,1497,937,8690,5479,63.0,4,1.3,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/ms/,https://translate.fedoraproject.org/translate/libuser/-/ms/,2023-07-23 02:28:50.471347+00:00,,2,0,0.0,0,0.0,8,0
Malayalam,ml,305,208,68.1,66.8,1497,1001,8690,5874,67.5,21,6.8,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/ml/,https://translate.fedoraproject.org/translate/libuser/-/ml/,2023-06-02 04:52:42.627546+00:00,,0,0,0.0,0,0.0,9,0
Marathi,mr,305,212,69.5,68.2,1497,1022,8690,6007,69.1,6,1.9,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/mr/,https://translate.fedoraproject.org/translate/libuser/-/mr/,2023-06-02 04:52:58.165960+00:00,,0,0,0.0,0,0.0,9,0
Norwegian Bokmål,nb_NO,305,290,95.0,93.9,1497,1406,8690,8181,94.1,7,2.2,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/nb_NO/,https://translate.fedoraproject.org/translate/libuser/-/nb_NO/,2023-06-02 04:53:07.925116+00:00,,0,0,0.0,0,0.0,5,0
Odia,or,305,213,69.8,68.6,1497,1028,8690,6038,69.4,7,2.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/or/,https://translate.fedoraproject.org/translate/libuser/-/or/,2023-06-02 04:53:30.032602+00:00,,0,0,0.0,0,0.0,7,0
Polish,pl,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/pl/,https://translate.fedoraproject.org/translate/libuser/-/pl/,2023-07-03 11:57:47.206298+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,305,213,69.8,68.6,1497,1028,8690,6038,69.4,5,1.6,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/pt/,https://translate.fedoraproject.org/translate/libuser/-/pt/,2023-06-02 04:45:27.463699+00:00,,0,0,0.0,0,0.0,9,0
Portuguese (Brazil),pt_BR,305,219,71.8,69.8,1497,1046,8690,6127,70.5,4,1.3,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/pt_BR/,https://translate.fedoraproject.org/translate/libuser/-/pt_BR/,2023-06-02 04:54:32.088331+00:00,,0,0,0.0,0,0.0,9,0
Punjabi,pa,305,213,69.8,68.6,1497,1028,8690,6038,69.4,9,2.9,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/pa/,https://translate.fedoraproject.org/translate/libuser/-/pa/,2023-06-02 04:53:48.148256+00:00,,0,0,0.0,0,0.0,8,0
Romanian,ro,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/ro/,https://translate.fedoraproject.org/translate/libuser/-/ro/,2024-03-13 18:35:58.313926+00:00,,0,0,0.0,0,0.0,15,0
Russian,ru,305,290,95.0,93.9,1497,1406,8690,8181,94.1,12,3.9,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/ru/,https://translate.fedoraproject.org/translate/libuser/-/ru/,2023-06-02 04:54:59.798500+00:00,,0,0,0.0,0,0.0,5,0
Serbian,sr,305,292,95.7,94.7,1497,1418,8690,8255,94.9,3,0.9,9,2.9,,https://translate.fedoraproject.org/projects/libuser/-/sr/,https://translate.fedoraproject.org/translate/libuser/-/sr/,2023-06-02 04:56:07.803172+00:00,,0,0,0.0,0,0.0,5,0
Serbian (latin),sr_Latn,305,208,68.1,66.8,1497,1001,8690,5874,67.5,5,1.6,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/sr_Latn/,https://translate.fedoraproject.org/translate/libuser/-/sr_Latn/,2023-06-02 04:56:18.938416+00:00,,0,0,0.0,0,0.0,7,0
Sinhala,si,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/si/,https://translate.fedoraproject.org/translate/libuser/-/si/,,,0,0,0.0,0,0.0,4,0
Slovak,sk,305,211,69.1,67.5,1497,1011,8690,5943,68.3,6,1.9,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/sk/,https://translate.fedoraproject.org/translate/libuser/-/sk/,2023-12-06 08:30:29.768826+00:00,,0,0,0.0,0,0.0,12,0
Slovenian,sl,305,197,64.5,62.3,1497,934,8690,5461,62.8,6,1.9,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/sl/,https://translate.fedoraproject.org/translate/libuser/-/sl/,2023-10-02 02:55:30.721495+00:00,,0,0,0.0,0,0.0,9,0
Spanish,es,305,290,95.0,93.9,1497,1406,8690,8181,94.1,17,5.5,11,3.6,,https://translate.fedoraproject.org/projects/libuser/-/es/,https://translate.fedoraproject.org/translate/libuser/-/es/,2023-06-02 04:47:19.915245+00:00,,0,0,0.0,0,0.0,5,0
Swedish,sv,305,305,100.0,100.0,1497,1497,8690,8690,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/sv/,https://translate.fedoraproject.org/translate/libuser/-/sv/,2024-02-02 20:34:32.449850+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,305,213,69.8,68.6,1497,1028,8690,6038,69.4,14,4.5,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/ta/,https://translate.fedoraproject.org/translate/libuser/-/ta/,2023-06-02 04:56:32.159854+00:00,,0,0,0.0,0,0.0,8,0
Telugu,te,305,213,69.8,68.6,1497,1028,8690,6038,69.4,7,2.2,10,3.2,,https://translate.fedoraproject.org/projects/libuser/-/te/,https://translate.fedoraproject.org/translate/libuser/-/te/,2023-06-02 04:56:45.515164+00:00,,0,0,0.0,0,0.0,8,0
Turkish,tr,305,305,100.0,100.0,1497,1497,8690,8690,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/tr/,https://translate.fedoraproject.org/translate/libuser/-/tr/,2023-08-03 16:51:23.870270+00:00,,29,0,0.0,0,0.0,9,0
Ukrainian,uk,305,292,95.7,94.7,1497,1418,8690,8255,94.9,8,2.6,9,2.9,,https://translate.fedoraproject.org/projects/libuser/-/uk/,https://translate.fedoraproject.org/translate/libuser/-/uk/,2023-06-02 04:56:53.632567+00:00,,0,0,0.0,0,0.0,5,0
Urdu,ur,305,0,0.0,0.0,1497,0,8690,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/-/ur/,https://translate.fedoraproject.org/translate/libuser/-/ur/,2024-03-13 20:54:11.291916+00:00,,0,0,0.0,0,0.0,6,0
Vietnamese,vi,305,145,47.5,42.4,1497,636,8690,3849,44.2,7,2.2,7,2.2,,https://translate.fedoraproject.org/projects/libuser/-/vi/,https://translate.fedoraproject.org/translate/libuser/-/vi/,2023-06-02 04:58:15.268669+00:00,,0,0,0.0,0,0.0,18,0
Welsh,cy,305,197,64.5,62.3,1497,934,8690,5461,62.8,4,1.3,8,2.6,,https://translate.fedoraproject.org/projects/libuser/-/cy/,https://translate.fedoraproject.org/translate/libuser/-/cy/,2023-06-02 04:46:45.866781+00:00,,0,0,0.0,0,0.0,8,0
