name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/es/,2023-10-21 11:31:04.573716+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/id/,2024-01-16 05:49:11.607952+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ko/,2023-05-17 05:17:46.749381+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/nl/,,,0,0,0.0,0,0.0,2,0
Polish,pl,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/pt_BR/,2024-01-07 14:03:17.491424+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,32,32,212,212,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/zh_CN/,2023-12-02 12:05:45.182921+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,32,0,212,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadminsysadmins/zh_Hans/,,,0,0,0.0,0,0.0,0,0
