name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1133,53,4.6,2.2,9249,206,57696,1358,2.3,4,0.3,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/af/,https://translate.fedoraproject.org/translate/abrt/-/af/,,,0,0,0.0,0,0.0,42,0
Albanian,sq,1133,430,37.9,37.9,9249,3513,57696,22285,38.6,53,4.6,28,2.4,,https://translate.fedoraproject.org/projects/abrt/-/sq/,https://translate.fedoraproject.org/translate/abrt/-/sq/,,,0,0,0.0,0,0.0,46,0
Arabic,ar,1133,196,17.2,9.1,9249,844,57696,5088,8.8,2,0.1,9,0.7,,https://translate.fedoraproject.org/projects/abrt/-/ar/,https://translate.fedoraproject.org/translate/abrt/-/ar/,2024-04-14 02:49:25.770486+00:00,,15,0,0.0,0,0.0,29,0
Assamese,as,1133,658,58.0,49.5,9249,4585,57696,28847,49.9,57,5.0,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/as/,https://translate.fedoraproject.org/translate/abrt/-/as/,,,0,0,0.0,0,0.0,69,0
Asturian,ast,1133,3,0.2,0.1,9249,3,57696,21,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/ast/,https://translate.fedoraproject.org/translate/abrt/-/ast/,,,0,0,0.0,0,0.0,32,0
Basque,eu,1133,108,9.5,4.9,9249,458,57696,2695,4.6,12,1.0,2,0.1,,https://translate.fedoraproject.org/projects/abrt/-/eu/,https://translate.fedoraproject.org/translate/abrt/-/eu/,,,0,0,0.0,0,0.0,53,0
Bengali,bn,1133,180,15.8,15.6,9249,1448,57696,9253,16.0,7,0.6,73,6.4,,https://translate.fedoraproject.org/projects/abrt/-/bn/,https://translate.fedoraproject.org/translate/abrt/-/bn/,2023-02-25 06:33:38.070164+00:00,,3,0,0.0,0,0.0,62,0
Bengali (India),bn_IN,1133,501,44.2,36.8,9249,3411,57696,21469,37.2,44,3.8,19,1.6,,https://translate.fedoraproject.org/projects/abrt/-/bn_IN/,https://translate.fedoraproject.org/translate/abrt/-/bn_IN/,,,0,0,0.0,0,0.0,68,0
Bosnian,bs,1133,442,39.0,37.3,9249,3454,57696,22011,38.1,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/bs/,https://translate.fedoraproject.org/translate/abrt/-/bs/,2022-10-14 18:57:57.144242+00:00,,117,0,0.0,0,0.0,17,0
Bulgarian,bg,1133,475,41.9,32.1,9249,2976,57696,18696,32.4,16,1.4,12,1.0,,https://translate.fedoraproject.org/projects/abrt/-/bg/,https://translate.fedoraproject.org/translate/abrt/-/bg/,2021-03-22 08:18:36.309319+00:00,,11,0,0.0,0,0.0,63,0
Catalan,ca,1133,1071,94.5,94.0,9249,8696,57696,53777,93.2,38,3.3,34,3.0,,https://translate.fedoraproject.org/projects/abrt/-/ca/,https://translate.fedoraproject.org/translate/abrt/-/ca/,2023-11-30 08:06:48.881545+00:00,,8,0,0.0,0,0.0,6,0
Chinese (Hong Kong),zh_HK,1133,1,0.1,0.1,9249,2,57696,17,0.1,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/zh_HK/,https://translate.fedoraproject.org/translate/abrt/-/zh_HK/,,,0,0,0.0,0,0.0,30,0
Chinese (Simplified),zh_CN,1134,1134,100.0,100.0,9250,9250,57703,57703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/zh_CN/,https://translate.fedoraproject.org/translate/abrt/-/zh_CN/,2023-11-13 09:42:44.196637+00:00,,99,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,1142,1140,99.8,98.4,9258,9113,57764,56401,97.6,30,2.6,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/zh_TW/,https://translate.fedoraproject.org/translate/abrt/-/zh_TW/,2023-11-07 04:42:39.731528+00:00,,67,0,0.0,0,0.0,7,0
Czech,cs,1134,1134,100.0,100.0,9250,9250,57703,57703,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/cs/,https://translate.fedoraproject.org/translate/abrt/-/cs/,2023-07-23 19:47:35.249170+00:00,,12,0,0.0,0,0.0,0,0
Danish,da,1133,1131,99.8,99.9,9249,9247,57696,57683,99.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/da/,https://translate.fedoraproject.org/translate/abrt/-/da/,2020-07-23 17:20:26.690824+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,6,0.5,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/nl/,https://translate.fedoraproject.org/translate/abrt/-/nl/,2024-03-04 13:36:06.882584+00:00,,9,0,0.0,0,0.0,0,0
English,en,1201,1201,100.0,100.0,9368,9368,58456,58456,100.0,259,21.5,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/en/,https://translate.fedoraproject.org/translate/abrt/-/en/,,,0,1193,99.3,0,0.0,0,4
English (United Kingdom),en_GB,1133,494,43.6,37.1,9258,3443,57696,21365,37.0,6,0.5,9,0.7,,https://translate.fedoraproject.org/projects/abrt/-/en_GB/,https://translate.fedoraproject.org/translate/abrt/-/en_GB/,2023-04-20 19:56:47.993826+00:00,,68,0,0.0,0,0.0,64,0
Esperanto,eo,1133,32,2.8,2.0,9249,192,57696,1144,1.9,10,0.8,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/eo/,https://translate.fedoraproject.org/translate/abrt/-/eo/,,,0,0,0.0,0,0.0,61,0
Estonian,et,1133,121,10.6,8.9,9249,828,57696,5366,9.3,4,0.3,7,0.6,,https://translate.fedoraproject.org/projects/abrt/-/et/,https://translate.fedoraproject.org/translate/abrt/-/et/,2022-06-11 21:24:51.081848+00:00,,5,0,0.0,0,0.0,51,0
Finnish,fi,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,5,0.4,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/fi/,https://translate.fedoraproject.org/translate/abrt/-/fi/,2023-04-20 17:57:15.153507+00:00,,128,0,0.0,0,0.0,0,1
French,fr,1143,1143,100.0,100.0,9264,9264,57783,57783,100.0,7,0.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/fr/,https://translate.fedoraproject.org/translate/abrt/-/fr/,2024-01-06 22:31:32.752917+00:00,,6,0,0.0,0,0.0,1,0
Friulian,fur,1133,351,30.9,25.6,9249,2368,57696,14825,25.6,21,1.8,16,1.4,,https://translate.fedoraproject.org/projects/abrt/-/fur/,https://translate.fedoraproject.org/translate/abrt/-/fur/,2023-03-06 10:02:52.044274+00:00,,15,0,0.0,0,0.0,57,0
Galician,gl,1133,322,28.4,21.1,9249,1954,57696,11799,20.4,14,1.2,7,0.6,,https://translate.fedoraproject.org/projects/abrt/-/gl/,https://translate.fedoraproject.org/translate/abrt/-/gl/,,,0,0,0.0,0,0.0,66,0
Georgian,ka,1133,334,29.4,10.8,9249,1006,57696,6591,11.4,0,0.0,5,0.4,,https://translate.fedoraproject.org/projects/abrt/-/ka/,https://translate.fedoraproject.org/translate/abrt/-/ka/,2024-02-13 19:34:26.170940+00:00,,41,0,0.0,0,0.0,0,0
German,de,1133,1132,99.9,99.9,9249,9248,57696,57691,99.9,13,1.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/de/,https://translate.fedoraproject.org/translate/abrt/-/de/,2023-04-29 17:59:08.368401+00:00,,9,0,0.0,0,0.0,4,0
German (Low),nds,1133,8,0.7,0.1,9249,12,57696,57,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/nds/,https://translate.fedoraproject.org/translate/abrt/-/nds/,,,0,0,0.0,0,0.0,25,0
Greek,el,1133,29,2.5,1.7,9249,165,57696,1052,1.8,10,0.8,5,0.4,,https://translate.fedoraproject.org/projects/abrt/-/el/,https://translate.fedoraproject.org/translate/abrt/-/el/,2022-05-20 14:39:41.921829+00:00,,10,0,0.0,0,0.0,51,0
Gujarati,gu,1133,670,59.1,50.4,9249,4662,57696,29348,50.8,71,6.2,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/gu/,https://translate.fedoraproject.org/translate/abrt/-/gu/,,,0,0,0.0,0,0.0,67,0
Hebrew,he,1133,184,16.2,10.3,9249,954,57696,5954,10.3,28,2.4,7,0.6,,https://translate.fedoraproject.org/projects/abrt/-/he/,https://translate.fedoraproject.org/translate/abrt/-/he/,2020-06-22 11:36:22.889222+00:00,,16,0,0.0,0,0.0,50,0
Hindi,hi,1133,699,61.6,50.5,9249,4674,57696,29492,51.1,61,5.3,19,1.6,,https://translate.fedoraproject.org/projects/abrt/-/hi/,https://translate.fedoraproject.org/translate/abrt/-/hi/,2023-07-10 15:46:56.005553+00:00,,13,0,0.0,0,0.0,59,0
Hungarian,hu,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/hu/,https://translate.fedoraproject.org/translate/abrt/-/hu/,2023-10-03 06:36:01.685939+00:00,,12,0,0.0,0,0.0,0,0
Indonesian,id,1133,299,26.3,19.5,9249,1806,57696,11337,19.6,0,0.0,3,0.2,,https://translate.fedoraproject.org/projects/abrt/-/id/,https://translate.fedoraproject.org/translate/abrt/-/id/,2021-11-27 11:02:01.164238+00:00,,9,0,0.0,0,0.0,42,2
Interlingua,ia,1133,122,10.7,6.7,9249,625,57696,3832,6.6,3,0.2,6,0.5,,https://translate.fedoraproject.org/projects/abrt/-/ia/,https://translate.fedoraproject.org/translate/abrt/-/ia/,2024-03-14 03:16:49.949734+00:00,,0,0,0.0,0,0.0,37,0
Italian,it,1133,1077,95.0,88.3,9249,8169,57696,51430,89.1,65,5.7,17,1.5,,https://translate.fedoraproject.org/projects/abrt/-/it/,https://translate.fedoraproject.org/translate/abrt/-/it/,2023-11-01 09:39:34.276273+00:00,,17,0,0.0,0,0.0,6,0
Japanese,ja,1133,917,80.9,74.4,9249,6890,57696,43764,75.8,71,6.2,4,0.3,,https://translate.fedoraproject.org/projects/abrt/-/ja/,https://translate.fedoraproject.org/translate/abrt/-/ja/,2023-12-06 05:05:41.510136+00:00,,140,0,0.0,0,0.0,48,0
Kannada,kn,1133,672,59.3,50.5,9249,4672,57696,29401,50.9,48,4.2,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/kn/,https://translate.fedoraproject.org/translate/abrt/-/kn/,,,0,0,0.0,0,0.0,67,0
Kazakh,kk,1133,26,2.2,0.4,9249,43,57696,273,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/kk/,https://translate.fedoraproject.org/translate/abrt/-/kk/,2020-07-07 04:21:13.240321+00:00,,7,0,0.0,0,0.0,50,0
Khmer (Central),km,1133,70,6.1,4.6,9249,430,57696,2697,4.6,11,0.9,4,0.3,,https://translate.fedoraproject.org/projects/abrt/-/km/,https://translate.fedoraproject.org/translate/abrt/-/km/,,,0,0,0.0,0,0.0,28,0
Korean,ko,1137,1137,100.0,100.0,9299,9299,57981,57981,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/ko/,https://translate.fedoraproject.org/translate/abrt/-/ko/,2024-02-19 02:36:04.191683+00:00,,18,0,0.0,0,0.0,0,0
Latvian,lv,1133,50,4.4,1.3,9249,126,57696,771,1.3,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/lv/,https://translate.fedoraproject.org/translate/abrt/-/lv/,2023-06-27 08:50:27.572177+00:00,,1,0,0.0,0,0.0,79,0
Lithuanian,lt,1133,377,33.2,35.7,9249,3307,57696,20927,36.2,20,1.7,28,2.4,,https://translate.fedoraproject.org/projects/abrt/-/lt/,https://translate.fedoraproject.org/translate/abrt/-/lt/,,,0,0,0.0,0,0.0,69,0
Malayalam,ml,1133,487,42.9,35.7,9249,3302,57696,20777,36.0,36,3.1,21,1.8,,https://translate.fedoraproject.org/projects/abrt/-/ml/,https://translate.fedoraproject.org/translate/abrt/-/ml/,,,0,0,0.0,0,0.0,68,0
Marathi,mr,1133,696,61.4,51.3,9249,4745,57696,29927,51.8,30,2.6,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/mr/,https://translate.fedoraproject.org/translate/abrt/-/mr/,,,0,0,0.0,0,0.0,62,0
Norwegian Bokmål,nb_NO,1133,465,41.0,36.3,9249,3362,57696,21466,37.2,4,0.3,3,0.2,,https://translate.fedoraproject.org/projects/abrt/-/nb_NO/,https://translate.fedoraproject.org/translate/abrt/-/nb_NO/,2021-05-28 09:26:42.027074+00:00,,46,0,0.0,0,0.0,45,0
Norwegian Nynorsk,nn,1133,13,1.1,0.7,9249,71,57696,460,0.7,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/nn/,https://translate.fedoraproject.org/translate/abrt/-/nn/,,,0,0,0.0,0,0.0,48,0
Odia,or,1133,664,58.6,49.6,9249,4594,57696,28947,50.1,49,4.3,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/or/,https://translate.fedoraproject.org/translate/abrt/-/or/,,,0,0,0.0,0,0.0,66,0
Persian,fa,1133,87,7.6,4.9,9249,454,57696,2725,4.7,1,0.1,4,0.3,,https://translate.fedoraproject.org/projects/abrt/-/fa/,https://translate.fedoraproject.org/translate/abrt/-/fa/,2022-03-14 22:43:53.381881+00:00,,0,0,0.0,0,0.0,50,0
Polish,pl,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/pl/,https://translate.fedoraproject.org/translate/abrt/-/pl/,2023-04-22 08:50:18.208293+00:00,,77,0,0.0,0,0.0,0,0
Portuguese,pt,1156,678,58.6,47.5,9272,4406,57856,28189,48.7,4,0.3,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/pt/,https://translate.fedoraproject.org/translate/abrt/-/pt/,2023-08-22 12:21:15.155113+00:00,,32,0,0.0,0,0.0,55,0
Portuguese (Brazil),pt_BR,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/pt_BR/,https://translate.fedoraproject.org/translate/abrt/-/pt_BR/,2023-08-14 16:49:27.256238+00:00,,15,0,0.0,0,0.0,0,0
Punjabi,pa,1133,458,40.4,31.5,9258,2923,57696,18222,31.5,38,3.3,15,1.3,,https://translate.fedoraproject.org/projects/abrt/-/pa/,https://translate.fedoraproject.org/translate/abrt/-/pa/,2024-01-16 01:47:04.177437+00:00,,39,0,0.0,0,0.0,73,0
Russian,ru,1133,1131,99.8,99.9,9249,9247,57696,57683,99.9,48,4.2,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/ru/,https://translate.fedoraproject.org/translate/abrt/-/ru/,2024-03-06 21:36:07.290839+00:00,,19,0,0.0,0,0.0,4,0
Serbian,sr,1133,451,39.8,39.0,9249,3610,57696,22811,39.5,27,2.3,29,2.5,,https://translate.fedoraproject.org/projects/abrt/-/sr/,https://translate.fedoraproject.org/translate/abrt/-/sr/,,,0,0,0.0,0,0.0,60,0
Serbian (latin),sr_Latn,1133,2,0.1,0.1,9249,6,57696,41,0.1,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/sr_Latn/,https://translate.fedoraproject.org/translate/abrt/-/sr_Latn/,,,0,0,0.0,0,0.0,59,0
Sinhala,si,1133,25,2.2,0.3,9249,35,57696,212,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/si/,https://translate.fedoraproject.org/translate/abrt/-/si/,2023-02-26 04:35:08.491805+00:00,,10,0,0.0,0,0.0,27,0
Slovak,sk,1133,746,65.8,54.2,9249,5019,57696,30951,53.6,39,3.4,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/sk/,https://translate.fedoraproject.org/translate/abrt/-/sk/,2020-12-31 10:29:35.646324+00:00,,3,0,0.0,0,0.0,48,0
Spanish,es,1143,1143,100.0,100.0,9263,9263,57778,57778,100.0,7,0.6,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/es/,https://translate.fedoraproject.org/translate/abrt/-/es/,2023-07-20 15:31:07.692352+00:00,,37,0,0.0,0,0.0,8,0
Swedish,sv,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,33,2.9,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/sv/,https://translate.fedoraproject.org/translate/abrt/-/sv/,2023-04-17 10:13:20.553795+00:00,,53,0,0.0,0,0.0,2,0
Tajik,tg,1133,4,0.3,0.1,9249,10,57696,59,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/tg/,https://translate.fedoraproject.org/translate/abrt/-/tg/,,,0,0,0.0,0,0.0,39,0
Tamil,ta,1133,687,60.6,51.6,9249,4776,57696,30084,52.1,50,4.4,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/ta/,https://translate.fedoraproject.org/translate/abrt/-/ta/,,,0,0,0.0,0,0.0,64,0
Telugu,te,1133,658,58.0,49.2,9249,4555,57696,28694,49.7,40,3.5,22,1.9,,https://translate.fedoraproject.org/projects/abrt/-/te/,https://translate.fedoraproject.org/translate/abrt/-/te/,,,0,0,0.0,0,0.0,70,0
Thai,th,1133,136,12.0,12.4,9249,1147,57696,7059,12.2,20,1.7,5,0.4,,https://translate.fedoraproject.org/projects/abrt/-/th/,https://translate.fedoraproject.org/translate/abrt/-/th/,,,0,0,0.0,0,0.0,47,0
Turkish,tr,1162,1162,100.0,100.0,9281,9281,57909,57909,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/tr/,https://translate.fedoraproject.org/translate/abrt/-/tr/,2024-02-26 01:36:12.547865+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,1133,1133,100.0,100.0,9249,9249,57696,57696,100.0,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/uk/,https://translate.fedoraproject.org/translate/abrt/-/uk/,2024-03-06 21:36:07.632903+00:00,,12,0,0.0,0,0.0,0,0
Urdu,ur,1133,19,1.6,1.0,9249,98,57696,578,1.0,9,0.7,1,0.1,,https://translate.fedoraproject.org/projects/abrt/-/ur/,https://translate.fedoraproject.org/translate/abrt/-/ur/,2024-03-13 20:51:58.055613+00:00,,8,0,0.0,0,0.0,24,0
Vietnamese,vi,1133,6,0.5,0.2,9249,22,57696,123,0.2,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/abrt/-/vi/,https://translate.fedoraproject.org/translate/abrt/-/vi/,,,0,0,0.0,0,0.0,49,0
