name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,348,348,2399,2399,100.0,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,346,346,2385,2385,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/es/,2024-03-02 11:35:51.554606+00:00,,0,0,0.0,0,0.0,2,0
Finnish,fi,11,8,72.7,59.2,346,205,2385,1302,54.5,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/fi/,2024-01-11 10:14:15.249943+00:00,,1,0,0.0,0,0.0,3,0
French,fr,11,4,36.3,23.1,346,80,2385,500,20.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/fr/,2023-12-29 13:04:43.337080+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,11,10,90.9,83.2,346,288,2385,1954,81.9,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/id/,2020-05-30 05:13:56.649576+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,4,36.3,50.2,346,174,2385,1094,45.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ja/,2022-06-01 05:36:39.528419+00:00,,4,0,0.0,0,0.0,4,0
Korean,ko,11,11,100.0,100.0,346,346,2385,2385,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ko/,2024-02-18 12:45:18.000238+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,348,0,2399,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,346,346,2385,2385,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/pt_BR/,2023-12-29 13:04:45.436433+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,12,0,0.0,0.0,348,0,2399,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,346,346,2385,2385,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/tr/,2021-05-24 18:08:56.163133+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,11,10,90.9,83.2,346,288,2385,1954,81.9,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/uk/,2023-11-22 18:27:48.499869+00:00,,1,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,9,81.8,68.4,346,237,2385,1581,66.2,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/zh_Hans/,2022-06-18 14:54:50.569175+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,346,0,2385,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallpasswordspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
