name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,481,45,9.3,3.6,5250,192,33041,1112,3.3,0,0.0,3,0.6,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/cs/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/cs/,2023-11-24 19:01:24.797921+00:00,,3,0,0.0,0,0.0,9,0
German,de,481,51,10.6,3.0,5250,162,33041,931,2.8,1,0.2,8,1.6,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/de/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/de/,2023-11-24 19:01:26.101492+00:00,,4,0,0.0,0,0.0,18,0
English,en,481,481,100.0,100.0,5250,5250,33041,33041,100.0,35,7.2,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/en/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/en/,,,0,481,100.0,0,0.0,0,0
Spanish,es,481,5,1.0,0.4,5250,26,33041,151,0.4,1,0.2,2,0.4,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/es/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/es/,2022-03-25 23:04:39.259274+00:00,,1,0,0.0,0,0.0,24,0
Finnish,fi,481,43,8.9,7.1,5250,377,33041,2286,6.9,0,0.0,3,0.6,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/fi/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/fi/,2023-11-24 19:01:29.105096+00:00,,3,0,0.0,0,0.0,1,0
French,fr,481,13,2.7,1.3,5250,72,33041,385,1.1,2,0.4,8,1.6,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/fr/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/fr/,2023-11-24 19:01:30.676584+00:00,,3,0,0.0,0,0.0,24,0
Gujarati,gu,481,4,0.8,0.4,5250,22,33041,134,0.4,1,0.2,2,0.4,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/gu/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/gu/,2022-03-25 23:04:46.008424+00:00,,1,0,0.0,0,0.0,14,0
Hindi,hi,481,1,0.2,0.1,5250,6,33041,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/hi/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/hi/,,,0,0,0.0,0,0.0,13,0
Japanese,ja,481,12,2.4,1.4,5250,74,33041,392,1.1,2,0.4,10,2.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/ja/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/ja/,2023-11-24 19:01:34.881327+00:00,,3,0,0.0,0,0.0,24,0
Georgian,ka,481,44,9.1,3.9,5250,207,33041,1177,3.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/ka/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/ka/,2023-11-25 20:08:41.525042+00:00,,4,0,0.0,0,0.0,0,0
Kannada,kn,481,1,0.2,0.1,5250,6,33041,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/kn/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/kn/,,,0,0,0.0,0,0.0,14,0
Malayalam,ml,481,1,0.2,0.1,5250,6,33041,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/ml/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/ml/,,,0,0,0.0,0,0.0,14,0
Marathi,mr,481,5,1.0,0.4,5250,26,33041,151,0.4,1,0.2,2,0.4,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/mr/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/mr/,2022-03-25 23:04:54.904006+00:00,,1,0,0.0,0,0.0,15,0
Dutch,nl,481,6,1.2,0.6,5250,36,33041,203,0.6,1,0.2,4,0.8,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/nl/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/nl/,2022-03-25 23:04:56.360416+00:00,,1,0,0.0,0,0.0,18,0
Odia,or,481,1,0.2,0.1,5250,6,33041,29,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/or/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/or/,,,0,0,0.0,0,0.0,14,0
Punjabi,pa,481,5,1.0,0.4,5250,26,33041,151,0.4,1,0.2,2,0.4,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/pa/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/pa/,2022-03-25 23:04:59.544050+00:00,,1,0,0.0,0,0.0,17,0
Polish,pl,481,35,7.2,2.2,5250,119,33041,671,2.0,0,0.0,1,0.2,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/pl/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/pl/,2024-01-14 12:39:05.748803+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,481,0,0.0,0.0,5250,0,33041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/si/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/si/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,481,472,98.1,99.2,5250,5210,33041,32809,99.2,1,0.2,5,1.0,,https://translate.fedoraproject.org/projects/libguestfs/virt-v2v-master/uk/,https://translate.fedoraproject.org/translate/libguestfs/virt-v2v-master/uk/,2023-11-24 19:01:49.675433+00:00,,5,0,0.0,0,0.0,2,0
