name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,20,20,100.0,100.0,83,83,448,448,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/de/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/de/,2020-09-25 22:39:13.022488+00:00,,1,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,83,83,448,448,100.0,14,70.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/en/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,83,83,448,448,100.0,10,50.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/es/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/es/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,83,83,448,448,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/fr/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/fr/,2020-10-16 06:27:27.880550+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,20,20,100.0,100.0,83,83,448,448,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/hr/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/hr/,2021-10-18 18:01:58.878896+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,20,2,10.0,2.4,83,2,448,10,2.2,18,90.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/it/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/it/,,,0,0,0.0,0,0.0,15,0
Japanese,ja,20,20,100.0,100.0,83,83,448,448,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/ja/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/ja/,2022-04-11 13:22:10.115110+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,20,20,100.0,100.0,83,83,448,448,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/ka/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/ka/,2022-08-23 16:18:31.507280+00:00,,20,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,83,83,448,448,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/ko/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/ko/,2022-11-13 09:04:12.326904+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,83,83,448,448,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/pt_BR/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,20,100.0,100.0,83,83,448,448,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/ro/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/ro/,2020-12-25 09:54:32.592771+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,83,83,448,448,100.0,3,15.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/ru/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,20,2,10.0,2.4,83,2,448,9,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/si/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/si/,2021-09-12 18:02:33.784293+00:00,,0,0,0.0,0,0.0,1,0
Serbian,sr,20,6,30.0,14.4,83,12,448,60,13.3,14,70.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/sr/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/sr/,2023-11-03 18:10:24.721665+00:00,,6,0,0.0,0,0.0,16,0
Turkish,tr,20,20,100.0,100.0,83,83,448,448,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/tr/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/tr/,2020-10-06 19:58:09.274539+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,20,20,100.0,100.0,83,83,448,448,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/zh_CN/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/zh_CN/,2021-09-13 08:02:20.172273+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,20,20,100.0,100.0,83,83,448,448,100.0,1,5.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-7/zh_TW/,https://translate.fedoraproject.org/translate/python-meh/rhel-7/zh_TW/,,,0,0,0.0,0,0.0,0,0
