name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,32,0,0.0,0.0,817,0,6178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/cs/,2024-03-09 21:14:08.933647+00:00,,0,0,0.0,0,0.0,1,0
English,en,32,32,100.0,100.0,817,817,6178,6178,100.0,2,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,817,817,6178,6178,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/es/,2024-03-17 18:36:22.802544+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,31,96.8,96.6,817,790,6178,5988,96.9,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/fi/,2023-12-10 22:12:20.816235+00:00,,1,0,0.0,0,0.0,0,0
French,fr,32,24,75.0,75.6,817,618,6178,4769,77.1,2,6.2,6,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/fr/,2023-12-10 22:12:20.921381+00:00,,1,0,0.0,0,0.0,3,0
Indonesian,id,32,22,68.7,70.9,817,580,6178,4418,71.5,1,3.1,8,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/id/,2023-12-10 22:12:21.022837+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,32,22,68.7,70.9,817,580,6178,4418,71.5,1,3.1,8,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/it/,2023-12-10 22:12:21.104471+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,32,0,0.0,0.0,817,0,6178,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/pt_BR/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,32,24,75.0,75.6,817,618,6178,4769,77.1,1,3.1,6,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/tr/,2023-12-10 22:12:21.281676+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_TW,32,0,0.0,0.0,817,0,6178,0,0.0,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpageswelcomewelcome/zh_TW/,2023-12-10 22:12:21.384385+00:00,,0,0,0.0,0,0.0,1,0
