name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/de/,2024-01-07 14:14:34.993891+00:00,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,93,93,666,666,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/en/,2024-01-07 14:14:34.676605+00:00,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/es/,2024-01-07 14:14:35.086304+00:00,,0,0,0.0,0,0.0,1,0
French,fr,11,1,9.0,1.0,93,1,666,10,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/fr/,2024-01-07 14:14:35.172590+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,93,93,666,666,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/id/,2022-11-24 00:28:16.656819+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,11,11,100.0,100.0,93,93,666,666,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ko/,2022-11-25 09:31:49.776765+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/nl/,2024-01-07 14:14:35.669600+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,11,1,9.0,1.0,93,1,666,10,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/pt_BR/,2023-12-18 20:28:07.545927+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ru/,2024-01-07 14:14:35.981211+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,11,1,9.0,1.0,93,1,666,10,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/tr/,2024-01-07 14:14:36.049301+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/uk/,2024-01-07 14:14:36.114206+00:00,,0,0,0.0,0,0.0,1,0
Urdu,ur,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,93,0,666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopmultimedia/zh_Hans/,,,0,0,0.0,0,0.0,1,0
