name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/ar/,2024-05-16 10:35:54.477700+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/be/,2024-05-16 10:36:29.299557+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/cs/,2020-11-21 23:43:01.398840+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/es/,2024-01-07 03:47:46.609861+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/fi/,2022-05-11 18:23:58.252793+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/fr/,2021-01-13 06:00:49.398346+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/id/,2024-01-02 16:52:23.875376+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/it/,2024-05-04 20:35:53.537226+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/ja/,2023-12-13 12:50:16.684244+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/ko/,2024-01-07 03:47:47.112810+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,2,50.0,66.6,6,4,120,46,38.3,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/mr/,2024-01-07 03:47:47.190571+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/nn/,2024-05-02 23:35:55.116971+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/pl/,2024-01-07 03:47:47.266027+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/pt/,2024-01-07 03:47:47.343382+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/pt_BR/,2024-01-07 10:53:35.420564+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/sv/,2020-10-30 11:07:52.666143+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/sw/,2022-06-24 09:11:24.945700+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/tr/,2020-10-28 10:52:19.315018+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/uk/,2022-05-11 18:52:42.871155+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/zh_CN/,2023-12-09 01:33:55.068502+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33antorayml/zh_Hans/,2023-05-22 05:01:50.646407+00:00,,1,0,0.0,0,0.0,0,0
