name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,278,278,1831,1831,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/es/,,,0,0,0.0,0,0.0,7,0
Finnish,fi,7,2,28.5,31.2,278,87,1831,638,34.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/fi/,2024-01-11 10:57:35.292478+00:00,,4,0,0.0,0,0.0,4,0
French,fr,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/fr/,,,0,0,0.0,0,0.0,4,0
Friulian,fur,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/id/,,,0,0,0.0,0,0.0,7,0
Italian,it,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,278,278,1831,1831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ko/,2024-02-12 05:50:21.830706+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,278,278,1831,1831,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/pt_BR/,2023-12-15 03:45:12.028531+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/tr/,,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/zh_Hans/,,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,278,0,1831,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstallprogresshub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
