name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/cs/,,,0,0,0.0,0,0.0,1,0
German,de,26,1,3.8,0.2,498,1,3283,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/de/,2024-05-18 00:41:36.086594+00:00,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,498,498,3283,3283,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,1,3.8,0.2,498,1,3283,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/es/,2023-12-29 10:58:44.299906+00:00,,1,0,0.0,0,0.0,1,0
French,fr,26,2,7.6,0.8,498,4,3283,28,0.8,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/fr/,2024-05-18 01:17:56.168550+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,26,2,7.6,0.8,498,4,3283,28,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/id/,2024-05-18 01:17:55.870995+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,26,26,100.0,100.0,498,498,3283,3283,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ko/,2024-01-07 14:18:00.237243+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,2,7.6,0.8,498,4,3283,28,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/nl/,2024-05-18 01:17:56.005455+00:00,,0,0,0.0,0,0.0,3,0
Polish,pl,26,1,3.8,0.2,498,1,3283,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/pl/,2024-05-18 00:46:10.460956+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,26,1,3.8,0.2,498,1,3283,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/pt_BR/,2024-01-13 21:25:24.164605+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,26,2,7.6,0.8,498,4,3283,28,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/tr/,2024-05-18 01:17:56.111350+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,26,2,7.6,0.8,498,4,3283,28,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/uk/,2024-05-18 01:17:55.706222+00:00,,0,0,0.0,0,0.0,3,0
Urdu,ur,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,1,3.8,0.2,498,1,3283,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/zh_CN/,2023-12-03 10:27:07.155530+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,498,0,3283,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_ruby/zh_Hans/,,,0,0,0.0,0,0.0,0,0
